id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkOnnsgvcQz8BOKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063759;;2389992;2251198;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkOaNcgSWtz6H%2BKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063760;;1050000;1046296;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkPTBf%2BbMDUkduKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063762;;750000;747355;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkNXYkZmkW2CUOKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063764;;2389992;2251198;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkPeNjk0POFPweKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063766;;2389992;2251198;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkPz%2Befp4DpzMuKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064007;;1100004;1096124;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkPdarHtqIhH7OKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064008;;2850032;2629979;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkP%2F234nZquYQ%2BKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064010;;1100004;1096124;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkM%2FrugqNiD9VuKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064109;;2389992;2251198;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkNeyEyfB5S7DeKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064110;;2389992;2251198;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkP3wGJfiFaj0OKz4zKvfHaZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064111;;1200000;1195767;PYG;Guaraníes;2020-08-17;88040
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkNPdn2RyN%2BbYNdnFBsOEldT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063757;;1060008;1056269;PYG;Guaraníes;2020-07-07;75700
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkNR6DG9uYyiptdnFBsOEldT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0063761;;1100004;1096124;PYG;Guaraníes;2020-07-07;75700
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkPdarHtqIhH7NdnFBsOEldT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064008;;999976;996449;PYG;Guaraníes;2020-07-07;75700
xcO93yh67Az%2BzeBY6fYeVJ9fy9c2jX578xEMKcDB%2BkNRHDkacGaoyddnFBsOEldT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";001-001-0064009;;1120008;1116057;PYG;Guaraníes;2020-07-07;75700
