id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EpOXquY9wLs%253D;acta_de_apertura_1513271234202.pdf;"2017-12-14 14:07:40";"2017-12-15 19:03:43";"Acta de Apertura";adjudicacion;35;
2O3FTiccHjw%253D;acta_de_apertura_1513015978188.pdf;"2017-12-11 15:13:15";"2017-12-15 19:03:43";"Acta de Apertura";adjudicacion;35;
ljZXU5eQ2eg%253D;comparativo_1513271241523.pdf;"2017-12-14 14:07:40";"2017-12-15 19:03:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vIjYJuL0Fu4%253D;comunicacion_dncp_1513015990157.pdf;"2017-12-11 15:13:15";"2017-12-15 19:03:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5v%252BK8xr%252B0jE%253D;informe_de_evaluacion_1513271245625.pdf;"2017-12-14 14:07:40";"2017-12-15 19:03:43";"Informe de Evaluación";adjudicacion;36;
2Yni9tWon7g%253D;informe_de_evaluacion_1513015989679.pdf;"2017-12-11 15:13:15";"2017-12-15 19:03:43";"Informe de Evaluación";adjudicacion;36;
ccO30uUw0Vw%253D;33637__responsabilidad_1513375419939.pdf;"2017-12-15 19:03:43";;"Nota de Observacion";adjudicacion;366;
NjBk2ZZc%252FZQ%253D;notificacion_1513271248320.zip;"2017-12-14 14:07:40";"2017-12-15 19:03:43";"Notificación al Oferente";adjudicacion;39;
s%252BvCiGH5gcw%253D;comunicacion_dncp_1513015993658.pdf;"2017-12-11 15:13:15";"2017-12-15 19:03:43";"Notificación al Oferente";adjudicacion;39;
sGIS%252FctTAxE%253D;contrato_de_extension_de_garantia_1513790261259.pdf;"2017-12-20 14:17:55";"2017-12-21 08:56:54";"Orden de Compra o Contrato";contrato;123;
