id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkMik4Y0DlpKBWRVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020923;;13138800;12375794;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkNpJ1azyZ6tN2RVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021372;;4616300;4348219;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkPQNIgzk6fJk2RVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021374;;5284200;4977331;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkPTpRutCaqR5GRVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021379;;3509150;3305364;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkPjZwtrfYoQoWRVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021380;;4130040;3890198;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkMmPYZ6ei%2FhtmRVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021381;;4287250;4038278;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkNiAlhn9BuQe2RVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021382;;5318400;5009547;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkPpk2XGkerj02RVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021383;;5093750;4797943;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkMThAuIRoj5NmRVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021384;;8917100;8399259;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkO6EtM4wc7mwmRVi%2F%2BQFTsb;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0021388;;9308080;8767534;PYG;Guaraníes;2020-08-05;77023
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkN1CsgInVmkg9NXHmv6nHoR;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020917;;4306700;4056599;PYG;Guaraníes;2020-04-30;31479
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkP2ZJRF5LqVctNXHmv6nHoR;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020919;;9041600;8516530;PYG;Guaraníes;2020-04-30;31479
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkORxgHwNZm%2FS9NXHmv6nHoR;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020924;;2866600;2700129;PYG;Guaraníes;2020-04-30;31479
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkOa2VDUL7axhdNXHmv6nHoR;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020925;;3084700;2905563;PYG;Guaraníes;2020-04-30;31479
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkOwC%2BUJhl89AtNXHmv6nHoR;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020927;;4130800;3890914;PYG;Guaraníes;2020-04-30;31479
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkNV4gnNSI%2BGndaBwaXGqhPX;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020711;;5174900;4874379;PYG;Guaraníes;2020-04-16;16998
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkMcduML5zoEQ9aBwaXGqhPX;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020712;;292200;275231;PYG;Guaraníes;2020-04-16;16998
xcO93yh67Ayw4mmYtZ3SyXCiEMehjmXy8xEMKcDB%2BkONWyzdRNYjdtaBwaXGqhPX;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";360943;"Servicios de Impresión de Cartelería y Señalética - Secretaría Nacional de Cultura";001-001-0020713;;3127400;2945783;PYG;Guaraníes;2020-04-16;16998
