id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39988;1;"ITEM 5";"2021-10-12 17:09:45";"De acuerdo al PBC, para el item 5 solicitan la resolucion de 600 dpi teniendo en cuenta que es minima para poder realizar impresiones de calidad, solicito respuestuosamente a la convocante que pueda aceptar a partir de 1.200 dpi asegurando un buen trabajo a la hora de realizar impresiones.";publico;2021-10-20;"Debido al uso que se dará al equipo en cuestión, no requerirá precisamente de una resolución superior, por lo que mantenemos como resolución mínimo la de 600 dpi. Al ser mínima la Resolución solicitada. se presta a recibir ofertas de otros equipos con mayor dpi."
40361;2;"* Con relación al Plazo de Entrega";"2021-10-14 15:19:59";"solicitamos respetuosamente extender el mismo a 60 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";publico;2021-10-20;"La misma se responde en la Adenda I."
40371;3;"PARA EL ITEM 5 IMPRESORA LASER,";"2021-10-14 16:10:13";"Donde el PBC requiere ""Bandejas de papel: 2 (dos) mínimo, principal 400 Hojas mínimo, secundaria 200 hojas mínimo"", dando un total de 600 hojas de entrada; solicitamos sean aceptados equipos con dos alimentadores: uno de 550 hojas y otro de 100 hojas, totalizando 650 hojas de entrada que incluso supera las prestaciones solicitadas. La capacidad estándar de los alimentadores multipropósitos para equipos del porte requerido en el mercado es de 100 hojas en adelante, pudiendo el resto de las bandejas ser cumplidas tanto de forma estándar como este caso (550 hojas), como con más bandejas adicionales. Expresado el punto, solicitamos la aceptación de equipos con la configuración de 550 hojas + 100 hojas, que no perjudica las capacidades inicialmente solicitadas.";publico;2021-10-20;"La misma se modifica en  la Adenda I.  "
40725;4;"Item 1 - Notebook Tipo 1 - Avanzada";"2021-10-18 14:52:53";"Para el item 1 se pide ""Notebook Tipo 1 - Avanzada > 17 - Batería > 4-celdas Litio Ion (como mínimo). Exigido"". Se solicita amablemente a la convocante permitir Notebooks con Baterías de 3 celdas, ya que la cantidad de celdas en una batería no restringe el tiempo de funcionamiento del equipo con batería.";publico;2021-10-20;"La plantilla es la establecida por la DNCP. Por lo tanto, deberán ajustarse al PBC. "
40728;5;"Item 2 - Computadoras Tipo 3 - Personal";"2021-10-18 14:52:59";"Para el item 2 se pide ""Computadoras Tipo 3 - Personal > 13 - Mouse / Ratón > Mouse óptico con rueda de scroll, conexión USB, la marca deberá ser igual a la CPU y Monitor. No se aceptará PS2, tampoco adaptador PS2 a USB. Tampoco Mouses Inalámbricos. Mismo color que el Gabinete y el teclado. Con Mousepad. Mínimo con 2 botones y scroll."". Se solicita amablemente a la convocante permitir Mouse que sean de diferente marca al gabinete y monitor, ya que restringe la posibilidad de participación de los oferentes.";publico;2021-10-20;"La plantilla fue aprobada por Dictamen de la MITIC. Por lo tanto, deberán ajustarse al PBC."
40726;6;"Item 2 - Computadoras Tipo 3 - Personal";"2021-10-18 14:53:02";"Para el item 2 se pide ""Computadoras Tipo 3 - Personal > 11 - Monitores > De la misma marca que el CPU, Conexión VGA o DVI o DisplayPort, Pantalla Plana, Voltaje requerido 100/240V 50/60 Hz (No se aceptarán monitores con fuente externa). Debe cumplir con el Estándar Energy Star o Similar. Monitor tipo LED de 18,5"" pulgadas como mínimo hasta 24"" pulgadas como máximo,widescreen, Resolución 1366x768 o superior."". Se solicita amablemente a la convocante permitir Monitores que sean de diferente marca al gabinete, ya que restringe la posibilidad de participación de los oferentes.";publico;2021-10-20;"La plantilla fue aprobada por Dictamen de la MITIC. Por lo tanto, deberán ajustarse al PBC."
40727;7;"Item 2 - Computadoras Tipo 3 - Personal";"2021-10-18 14:53:03";"Para el item 2 se pide ""Computadoras Tipo 3 - Personal > 12 - Teclado > Standard para Windows, español, conexión USB. La marca deberá ser igual a la CPU y Monitor. No se aceptará PS2, tampoco adaptador PS2 a USB. No se aceptarán teclados inalámbricos. Mismo color que el gabinete y monitor."". Se solicita amablemente a la convocante permitir Teclados que sean de diferente marca al gabinete y monitor, ya que restringe la posibilidad de participación de los oferentes.";publico;2021-10-20;"La plantilla fue aprobada por Dictamen de la MITIC. Por lo tanto, deberán ajustarse al PBC."
40925;8;"PLAN DE ENTREGA";"2021-10-19 09:07:43";"En el Pliego de Bases y Condiciones, Plan de entrega de los bienes dice:
“Ítem N° 1 Notebook Tipo 1- Avanzada. Ver plantilla del SICP”
“ítem N° 2 Computadoras Tipo 3- Personal. Ver plantilla del SICP. Modificada por Resolución MITIC”
“Dentro de los 15 días corridos posteriores a la firma del contrato”
Solicitamos a la convocante extender el plazo a como máximo 30 (treinta) días corridos, considerando que las modificaciones realizadas por la MITIC requieren que los oferentes debamos realizar las gestiones de fabricación, importación y logística de los bienes, teniendo en cuenta que la configuraciones requeridas no son comercializadas comúnmente en nuestro mercado, de mantenerse lo solicitado se estaría limitando la participación de potenciales oferentes.";publico;2021-10-20;"La misma se responde en la Adenda I."
40929;9;"ítem 1 - Notebook Tipo 1- Lector de Tarjeta de Memoria";"2021-10-19 09:16:16";"En las especificaciones del punto 13-  solicitan Lector de Tarjeta de Memoria: SD Card reader 4 in 1 o similar
Consulta: Solicitamos que la mencionada SD Card reader sea opcional ya que es una ranura poco común que podría limitar la cantidad de oferentes por la mínima cantidad de equipos en el mercado que cuentan con dicho lector";publico;2021-10-20;"La plantilla es la establecida por la DNCP.  Por lo tanto, deberán ajustarse al PBC."
40930;10;"ítem 1 - Notebook Tipo 1 - Puertos";"2021-10-19 09:16:52";"En las especifacaciones del item 1 - notebook, punto 15, solicitan Puertos: VGA x 1 - HDMI x 1 - LAN x 1 - USB 2.0 x 1 mínimo - USB 3.0 x 2 mínimo - Combo jack Stereo microphone in / headphone-out o similar - DC In. 
Consulta: Solicitamos que el puerto VGA se solicite de forma opcional ya que corresponde a una interfaz que actualmente ya no se encuentra presente en los nuevos equipos por ser una tecnología a discontinuar";publico;2021-10-20;"La plantilla es la establecida por la DNCP. Por lo tanto, deberán ajustarse al PBC."
40931;11;"ítem 1 - Notebook Tipo 1 - InstaladoresCD/DVD";"2021-10-19 09:18:45";"En las especificaciones del item 1- notebook tipo 1. En el punto 21 solicitan InstaladoresCD/DVD de Instalación original del Sistema Operativo. Exigido CD/DVD con los drivers de equipo (Red, Video Sonido, etc). Exigido
Consulta: Solicitamos que los instaladores de Sistema Operativo, drivers de equipo (Red, Video Sonido, etc) se solicite de forma opcional ya que la mayoría de los equipos actuales que traen licencia ya vienen activadas desde la BIOS y en cuanto a Drivers se actualizan automáticamente desde la web de cada fabricante.";publico;2021-10-20;"La plantilla es la establecida por la DNCP. Por lo tanto, deberán ajustarse al PBC.

"
40932;12;"ítem 2. Computadoras Tipo 3- Chasis";"2021-10-19 09:21:06";"En las especificaciones del item 2, computadoras tipo 3, solicitan Chasis: MICRO FORM FACTOR O MINI PC (Montado en la parte posterior, soporte de la misma marca que la CPU y Monitor)
Consulta: Se solicita que sea aceptado el formato de chasis Small Form Factor, dicho chasis proporciona mayor crecimiento a futuro en cuanto a puertos PCi Express, ranuras de memoria RAM, y almacenamiento.";publico;2021-10-20;"La plantilla fue aprobada por Dictamen de la MITIC. Por lo tanto, deberán ajustarse al PBC."
41100;13;"ITEM 5";"2021-10-20 11:38:44";"Consultamos a la convocante por favor aclarar la cantidad de equipos solicitados en el item de referencia. En la carta se especifica 1 unidad pero el en pliego se especifican 4 unidades.
Gracias!";publico;2021-10-20;"La misma se modifica en la Adenda I."
