id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dWfkZvjtHsA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
kXBWxZoop5k%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
JEuuy6iAvNs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
2ivfJe0aKH4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";120
0yZ%2BWWOqPQo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";7
cE5tN9AYsqg%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
PMl4SbVOmSg%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
FNsKHQRpLks%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
AHHCcU1rs9A%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";6
aJN3wBPH24A%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
UKApE8NyIrE%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";6
gYm%2F1OiPYU4%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
IHOggdwxR%2F4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
%2Fflwo%2BPD7fw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";70
dhh%2BJHfdrsE%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";2
