id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7fDadakdIVo%3D;31162305;Abrazaderas;Abrazaderas;10
8GwpNc7NUDI%3D;27112103;Abrazaderas;Abrazaderas;10
SG68798UAmA%3D;31162305;Abrazaderas;Abrazaderas;10
cJUphkWoezs%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";10
7STgsVtlCaw%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";50
XgQN%2Fv8F0Gg%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
SK56vJXeSWU%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
0jJOjXlrtzs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";180
OEivDsmzYoI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";300
s77acR9NmIw%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";200
3EpH6NvdMO0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";400
%2Bq8UcvoS%2BdY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
qKpVDNcPwew%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";50
6WEZVRsB%2Fq0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";100
R%2BHGMtkZcN4%3D;26121523;"Alambre preformado ";"Alambre preformado ";90
OGrkVNxB9Hs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";50
LlQZ3Y8Ekkk%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";50
dGygx%2Fe7uPg%3D;30121601;Asfalto;Asfalto;100
rim%2FXTY4vC8%3D;30121601;Asfalto;Asfalto;10
AtxT7BsS7lM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";50
aKRl5rG%2BiWA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
%2BHABguRNOYo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
hqX%2Bf2A3umg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
9om8LYPb0gk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
Izs8ZHrta7w%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
jpy9zHLPyGQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
HWDCw%2B7wfJc%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
Voazblh63ho%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
okBBh%2B3pcAI%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
lXMZKDCFCFI%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
IeaNE3ikP2M%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";200
FRQ%2BxIidDI0%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";300
6Te4IP%2FWYl4%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";150
IjKsa5QF4OM%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";10
6dwljgsfOO8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
85vmpqg1%2FHU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
6H1dri%2BQL3Q%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
MHK%2FrGfZmHU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
hUF8XY1AXAY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
EVF5nK0IQtI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
JI0%2BwnXUQHc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
iKMNYOWRo94%3D;23231501;"Barras portasierra";"Barras portasierra";50
