slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190329-francisco-fernando-ibarra-oribe-1;CD-30131-10-0556;"2010-04-20 08:43:05.430217";190329;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MCAL. ESTIGARRIBIA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38414750;PYG;Guaraníes;;"2010-04-20 08:43:05"
188201-francisco-fernando-ibarra-oribe-1;CD-30131-10-0815;"2010-04-26 07:36:36.547302";188201;"CONSTRUCCION DE EMPEDRADO EN LA AVENIDA RIO SEQUILLO.-";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95420600;PYG;Guaraníes;;"2010-04-26 07:36:37"
190731-francisco-fernando-ibarra-oribe-1;CD-30131-10-1294;"2010-05-04 09:37:53.587057";190731;"CONSTRUCCION Y REPARACION DE PUENTES DE HORMIGON";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73731240;PYG;Guaraníes;;"2010-05-04 09:37:54"
190438-francisco-fernando-ibarra-oribe-1;CD-30131-10-2276;"2010-05-24 16:37:25.360403";190438;"CONSTRUCCION DE EMPEDRADO EN LA CALLE JULIAN JOHANNSEN Y 14 DE MAYO";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64830150;PYG;Guaraníes;;"2010-05-24 16:37:25"
197182-francisco-fernando-ibarra-oribe-1;CD-30131-10-10207;"2010-09-15 09:37:20.948346";197182;"CONSTRUCCION DE ESCENARIO EN LA PLAZA FULGENCIO YEGROS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64690450;PYG;Guaraníes;;"2010-09-15 09:37:21"
203346-francisco-fernando-ibarra-oribe-1;CD-30131-10-11395;"2010-10-01 11:28:34.815521";203346;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL. CABALLERO";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69399000;PYG;Guaraníes;;"2010-10-01 11:28:35"
202152-francisco-fernando-ibarra-oribe-1;CD-30131-10-11399;"2010-10-01 12:53:26.651";202152;"CONSTRUCCION DE CERCO PERIMETRAL EN LA ESCUELA ACACIA ACUÑA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20894500;PYG;Guaraníes;;"2010-10-01 12:53:27"
191040-francisco-fernando-ibarra-oribe-1;CD-30131-10-15617;"2010-11-25 11:16:01.578224";191040;"CONSTRUCCION DE VEREDA EN LA AVENIDA GRAL. DIAZ";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57464000;PYG;Guaraníes;;"2010-11-25 11:16:02"
209475-francisco-fernando-ibarra-oribe-1;CD-30131-11-24694;"2011-05-13 12:14:49.805634";209475;"CONSTRUCCION DE MURO Y VEREDA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25003000;PYG;Guaraníes;;"2011-05-13 12:14:50"
239410-francisco-fernando-ibarra-oribe-1;CD-30131-12-53768;"2012-06-29 17:50:44.138256";239410;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71761800;PYG;Guaraníes;;"2012-06-21 17:49:41"
