id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkMio93afZbohDvc46lQpxo0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055224;;137691000;129694908;PYG;Guaraníes;2022-01-19;161461
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkMio93afZbohE5CFkIS%2Fbvg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055224;;100009000;94201205;PYG;Guaraníes;2021-12-27;144209
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkO6jDnB2kp%2Bl0pLjZs69mok;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055218;;205042000;193134651;PYG;Guaraníes;2021-10-14;121003
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkNDIpW1OIC8V3l53YP%2BZrl0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055210;;46550000;43846715;PYG;Guaraníes;2021-10-06;108279
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkO6jDnB2kp%2Bl3l53YP%2BZrl0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055218;;53508000;50400645;PYG;Guaraníes;2021-10-06;108279
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkNDIpW1OIC8Vz38QjPE8clZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055210;;99998000;94190844;PYG;Guaraníes;2021-08-10;91610
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkM4uoTFs54QczdAJipA53YS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055202;;34295389;32303762;PYG;Guaraníes;2021-07-05;76467
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkNDIpW1OIC8VzdAJipA53YS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055210;;65702000;61886505;PYG;Guaraníes;2021-07-05;76467
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkM4uoTFs54Qcyk3fJ5%2FVatj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055202;;50000000;47096363;PYG;Guaraníes;2021-05-13;44858
hXCfVb4CFmhK8mdqhmkgoSDuw4zkMs5I8xEMKcDB%2BkM4uoTFs54QcwrfAjP%2BOL51;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0055202;;15704611;14792601;PYG;Guaraníes;2021-03-18;18983
