id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MZ286mLJkRU%253D;acta_apertura_15_09_22_cd_35_22_id_407723_2do_llamado_1666366532413.pdf;"2022-10-21 12:35:58";"2022-10-26 11:25:33";"Acta de Apertura";adjudicacion;35;
lHrfPhbnxdI%253D;cco_cuadro_comparativo_cd_35_22_id_407723_2do_llamado_1666366549624.pdf;"2022-10-21 12:35:58";"2022-10-26 11:25:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zk7IVrh%252BuM4%253D;info_fina_16_09_22_cd_35_22_id_407723_2do_llamado_1666366624016.pdf;"2022-10-21 12:37:05";"2022-10-26 11:25:33";"Informe de Evaluación";adjudicacion;36;
fP%252BbI4iECps%253D;info_tecni_23_09_22_cd_35_22_id_407723_2do_llamado_1666366611858.pdf;"2022-10-21 12:36:53";"2022-10-26 11:25:33";"Informe de Evaluación";adjudicacion;36;
Gis5f33nrbw%253D;info_tecni_19_09_22_cd_35_22_id_407723_2do_llamado_1666366605733.pdf;"2022-10-21 12:36:47";"2022-10-26 11:25:33";"Informe de Evaluación";adjudicacion;36;
mhat0zfM1aU%253D;info_docu_29_09_22_dajied_107_cd_35_22_id_407723_2do_llamado_adicional_1666366592546.pdf;"2022-10-21 12:36:34";"2022-10-26 11:25:33";"Informe de Evaluación";adjudicacion;36;
0crUExLW5DY%253D;info_docu_16_09_22_dajied_106_cd_35_22_id_407723_2do_llamado_1666366585414.pdf;"2022-10-21 12:36:27";"2022-10-26 11:25:33";"Informe de Evaluación";adjudicacion;36;
SAvjX2LOyHM%253D;informe_12_10_22_iceo_75_bc_cd_35_22_id_407723_2do_llamado_1666366539862.pdf;"2022-10-21 12:35:58";"2022-10-26 11:25:33";"Informe de Evaluación";adjudicacion;36;
Y3cYmx%252BfJ3E%253D;anexo_0205_cdp_1220_lco_35_22_id_407723_tes_1667915842015.pdf;"2022-11-08 10:57:25";"2022-11-14 10:28:56";"Nota de Aclaración";contrato;220;
OQpfXuWsLNk%253D;notificacion_oferente_21_10_22_cd_35_22_2do_llamado_1666369529305.pdf;"2022-10-21 13:25:32";"2022-10-26 11:25:33";"Notificación al Oferente";adjudicacion;39;
