id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
10DM0SDVxAc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";250
R4YALA6JeAU%3D;44122015;Bibliorato;Bibliorato;350
HagS%2FTOOlqw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";319
vr0h%2F4VoWI0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
nnd%2FkLWx5LA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";120
zyKLyXKyAck%3D;14111610;Cartulina;Cartulina;130
nnbojXYx4ss%3D;14111610;Cartulina;Cartulina;120
SryINlSEoLg%3D;14111610;Cartulina;Cartulina;4000
8oe6Twne%2FN8%3D;14111610;Cartulina;Cartulina;250
KClcY04nDhA%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1010
l3D5ZvE5VVs%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1002
hiZaXwkw%2BpQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
9GWE055FNsY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";300
ZnlFD%2BHZHb4%3D;14111511;"Papel de hilo";"Papel de hilo";20
GPQuwRbuit4%3D;14111511;"Papel de hilo";"Papel de hilo";500
3%2F0E4p0%2FbKI%3D;14121811;"Papeles de copia sensibilizados";"Papeles de copia sensibilizados";200
ttG%2F4pCEbDo%3D;14111704;"Papel higienico";"Papel higienico";2100
abQbHhOKOQ4%3D;14111704;"Papel higienico";"Papel higienico";50
U7VarQdLCVg%3D;14111704;"Papel higienico";"Papel higienico";150
qcUFhhwkSl4%3D;14111704;"Papel higienico";"Papel higienico";100
8YM%2FjvEvGok%3D;14111704;"Papel higienico";"Papel higienico";80
MChL9Ne209k%3D;14111508;"Papel para fax";"Papel para fax";600
kVTQj9DbGlQ%3D;14111508;"Papel para fax";"Papel para fax";100
eI0cpfPRfHI%3D;14111508;"Papel para fax";"Papel para fax";300
dmBEIp9ITaM%3D;14111508;"Papel para fax";"Papel para fax";30
5DghGp9JM1w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
ZG47yGYccnI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
hnpf%2Bvt6X54%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";133
z85kjVBiZgs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";508
CxM77MbNatM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
YxleY9y8cjc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
ShQk9KaSSF4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
Vst4lAs9uZQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2600
xloe3oSmNGU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
ckNmChaHfa0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";55
EBnDmb6Ef7E%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
2B5ic3OtvmA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
d%2FESz4Qpn60%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";250
%2FmJmZVCLS7M%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
ph8h%2BMMjTaQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
24nRbhoVqOo%3D;44121506;"Sobres estandar";"Sobres estandar";2
xWzSmH%2B%2FsSo%3D;44121506;"Sobres estandar";"Sobres estandar";500
80lCY5ofsjE%3D;44121506;"Sobres estandar";"Sobres estandar";498
GPKlG5vb4Bg%3D;44121506;"Sobres estandar";"Sobres estandar";500
