id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6JSu2HeTy1RCP8zJzdOjDq%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0002249;;3183400;3027356;PYG;Guaraníes;2015-07-16;61058
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6IY7aLOBnUmS%2F8zJzdOjDq%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0002250;;3451800;3282599;PYG;Guaraníes;2015-07-16;61058
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KTPXDwpdIZXf8zJzdOjDq%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0002251;;27830000;26465824;PYG;Guaraníes;2015-07-16;61058
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KZigyInz4S%2B%2F8zJzdOjDq%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0002252;;23072500;21941528;PYG;Guaraníes;2015-07-16;61058
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KIyY56WgQx9%2F8zJzdOjDq%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0002253;;6598450;6275006;PYG;Guaraníes;2015-07-16;61058
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6JGlxZnOHfmvf8zJzdOjDq%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0002443;;817630;814657;PYG;Guaraníes;2015-07-16;61058
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KqZVWJtAooSPGjmXQ9BQqZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0001571;;7174750;7174750;PYG;Guaraníes;2014-12-03;113682
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6Iks%2BwD4EmZ5PGjmXQ9BQqZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0001639;;4325500;4325500;PYG;Guaraníes;2014-12-03;113682
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KuVc%2BbN6nQ3fGjmXQ9BQqZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0001640;;1137500;1137500;PYG;Guaraníes;2014-12-03;113682
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KReVvZBHmEB%2FGjmXQ9BQqZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0001641;;550000;550000;PYG;Guaraníes;2014-12-03;113682
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6KU3KVcSgCgAPGjmXQ9BQqZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0001654;;660000;660000;PYG;Guaraníes;2014-12-03;113682
xcO93yh67Aw0TXKG7s4PNXft8JHF7MswYy3eBEAFL6IPzyJudOyoK%2FGjmXQ9BQqZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";265829;"Servicio de Impresion de Artes Graficas";001-001-0001699;;3451800;3451800;PYG;Guaraníes;2014-12-03;113682
