id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vLnDDw9sd0nuNO4pTKYaltOUWuS6qqCctDIyhSziu59VmkL0aheCyw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparaci{on de embrague (Mano de Obra)";3320764;_NO_APLICA_;1;_NO_APLICA_;3320764;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqJtuC8Ri%2FLNo5Sl6udfz5IwsHG1C96aMTZDzlWlUyadCpwj54tAEw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Cilindro (Mano de Obra)";2528014;_NO_APLICA_;1;_NO_APLICA_;2528014;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tb%2BGL8k03h%2Fm1P49OUbRPODkjBfNkDjH%2Bswvd2UxzaSbrXDSWoYNQ%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación Tren Delantero (Mano de Obra)";1053930;_NO_APLICA_;1;_NO_APLICA_;1053930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62jrqU09C8VccakKrKhsglP2xjSbdyBbquwYLoS6RWNanSBKbyWCTw%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire primario (Repuesto)";481557;_NO_APLICA_;1;_NO_APLICA_;481557;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5b0jCzITkizFgOfjtzxbjmL6%2F78gDa2PqlJwwpczx4FokBeshTsNQ%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aire primario";131250;_NO_APLICA_;1;_NO_APLICA_;131250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPPmHzzDg4geDhyG6XXd0bdyYASN63M5%2ByUBVGZ6FUv3RMqWXqZg0A%3D%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire Secundario (Repuesto)";494441;_NO_APLICA_;1;_NO_APLICA_;494441;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XI1KanDgoYMhE6wPkYcKOLGtaOQtggcY9R%2BUwo%2Fn4T7W0taY5eLwdw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aire secundario";131250;_NO_APLICA_;2;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVkhMQbee0IQMnfwbDOCsNJxn49%2B01DVFfcEek5heO9f75RDIJ9ABw%3D%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de aceite (Repuesto)";385767;_NO_APLICA_;1;_NO_APLICA_;385767;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fvoujY0e7RR5LzILTylHyoIAyxM1FTsgNcZL5ppccgudy%2ByGTFjpWQ%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de aceite";150000;_NO_APLICA_;2;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AhpNoW9FDptShh2%2BVTkYFzyh5glBa9XctlitWnm4y%2BjX513ZPZInw%3D%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible (repuesto)";585780;_NO_APLICA_;1;_NO_APLICA_;585780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2Bn3qJUpgoxY4aFQp%2FdXj7L7JnZg5Q9yFrnTVPI4tesal7nHgRkg7w%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de filtro de combustible";131250;_NO_APLICA_;2;_NO_APLICA_;262500;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EqhJjcwwf8WiO98keBmZTOGCE%2BRWsN6jV81lGAQCEdJs7xEN2oy3FA%3D%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"filtro de transmisión hidráulica";685894;_NO_APLICA_;1;_NO_APLICA_;685894;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KF09pPoRjNfS7bc7Lad6QtPEkTFPKYu5jLssvwc68fEBNnySF4hD9Q%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de filtro de transmisión";251250;_NO_APLICA_;2;_NO_APLICA_;502500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mem3t6nTE%2BaFCwgGr0CWK2Q4W4A9d53WqOqFC8D%2B0p60n0R3Xz1fQw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación Dirección Hidráulica (Mano de Obra)";1636292;_NO_APLICA_;1;_NO_APLICA_;1636292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
