id;slug;razon_social;ruc;_sipe
443206;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
443207;alberto-sosa-lescano;"ALBERTO  SOSA LESCANO";1133174-7;1
443209;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
443200;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
443204;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
443201;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
443208;geronima-alicia-ferreira-gonzalez;"Gerónima Alicia Ferreira González";4174123-4;1
443198;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
443202;j-w-f-sociedad-anonima;"J.W.F. SOCIEDAD ANONIMA ";80044141-9;1
443205;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
443199;movicor-s-a-c-i;"MOVICOR S.A.C.I.";80021695-4;1
443211;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
443203;servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1
443197;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
443210;trans-itapua-srl;"TRANS ITAPUA SRL ";80040130-1;1
