id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7ddvAfV9uMQI9MMM7lQsx2KJRLp0ZYZvCUpK4LAKeeEZr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA 858";;1000000;996000;PYG;Guaraníes;2013-12-27;
w91ksD1409xCA2fSqmi7dVf6hXJb3MqnayLTu4OUlXIqO523%2Bn3jwmDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";julio/2013;;1000000;1000000;PYG;Guaraníes;2013-11-28;102085
HsAXy7yYbc5CA2fSqmi7ddvvYKAUue053AD5aUrZq6zKi2rTB%2FhPNWDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";S/PLANILLA;;1000000;996000;PYG;Guaraníes;2013-11-19;
HsAXy7yYbc5CA2fSqmi7ddvAfV9uMQI951Casr5a2hNuxJV8uZukFg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";PLANILLA;;1000000;996000;PYG;Guaraníes;2013-10-18;
w91ksD1409xCA2fSqmi7dcVAHSthfIDUeB89VulYRe3buNnYQ%2BtOmA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";ABRIL/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76249
w91ksD1409xCA2fSqmi7dWoAXX%2B3yBi7BtABV2yTC%2B7buNnYQ%2BtOmA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";ENERO/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76249
w91ksD1409xCA2fSqmi7de2bhxIMzXBPcuXF5aCsIHq2l3q1ETZPIQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";FEB/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76249
w91ksD1409xCA2fSqmi7db9QtaqKk22oJHVrrIxmHaXbuNnYQ%2BtOmA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";MARZO/2013;;1000000;1000000;PYG;Guaraníes;2013-10-03;76249
HsAXy7yYbc5CA2fSqmi7ddvAfV9uMQI9MMM7lQsx2KIpAH%2BPtKCdL97cy1ug6CTb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 654";;1000000;996000;PYG;Guaraníes;2013-09-25;
HsAXy7yYbc5CA2fSqmi7ddvAfV9uMQI9eKJceNLbQTXvnD7RibtB9Tz%2BN2xCSv28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILL Nº 563";;1000000;996000;PYG;Guaraníes;2013-09-03;
