planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300730-alquiler-inmuebles-facultad-derecho-una-1;300730-alquiler-inmuebles-facultad-derecho-una-1;300730-alquiler-inmuebles-facultad-derecho-una-1;;;300730;"Alquiler de Inmuebles para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2015-12-21 09:00:00";tradicional;134400000
300744-servicio-mantenimiento-preventivo-correctivo-minibuses-camion-facultad-derecho-una-1;300744-servicio-mantenimiento-preventivo-correctivo-minibuses-camion-facultad-derecho-una-1;;;;300744;"Servicio de Mantenimiento Preventivo y Correctivo de Minibuses y Camión para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2015-12-28 09:00:00";tradicional;50000000
306876-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;306876-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;306876-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;;;306876;"ADQUISICION DE IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-29 09:00:00";tradicional;72453970
306881-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;306881-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;306881-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;;;306881;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-20 09:00:00";tradicional;114198570
306887-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-ciencias-sociale-1;306887-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-ciencias-sociale-1;306887-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-ciencias-sociale-1;;;306887;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 09:00:00";tradicional;63683620
306929-adquisicion-elementos-limpieza-facultad-drecho-ciencias-sociales-una-1;306929-adquisicion-elementos-limpieza-facultad-drecho-ciencias-sociales-una-1;306929-adquisicion-elementos-limpieza-facultad-drecho-ciencias-sociales-una-1;;;306929;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DRECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-08 10:00:00";tradicional;22650500
306952-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;306952-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;306952-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;;;306952;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-08 09:00:00";tradicional;53465800
307146-adquisicion-medicamentos-botiquin-facultad-derecho-ciencias-sociales-una-1;307146-adquisicion-medicamentos-botiquin-facultad-derecho-ciencias-sociales-una-1;307146-adquisicion-medicamentos-botiquin-facultad-derecho-ciencias-sociales-una-1;;;307146;"ADQUISICION DE MEDICAMENTOS PARA BOTIQUIN PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 09:00:00";tradicional;18280000
307160-adquisicion-materiales-construccion-facultad-derecho-ciencias-sociales-una-1;307160-adquisicion-materiales-construccion-facultad-derecho-ciencias-sociales-una-1;307160-adquisicion-materiales-construccion-facultad-derecho-ciencias-sociales-una-1;;;307160;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-09 09:00:00";tradicional;17206000
307165-adquisicion-pinturas-facultad-derecho-ciencias-sociales-una-1;307165-adquisicion-pinturas-facultad-derecho-ciencias-sociales-una-1;307165-adquisicion-pinturas-facultad-derecho-ciencias-sociales-una-1;;;307165;"ADQUISICION DE PINTURAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:00:00";tradicional;27090000
