planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388382-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-una-1;388382-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-una-1;388382-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-una-1;;;388382;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-04-28 08:50:00";tradicional;67916820
388386-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-una-1;388386-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-una-1;388386-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-una-1;;;388386;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-07-30 09:50:00";tradicional;54399000
388345-adquisicion-materiales-construccion-facultad-derecho-una-1;;;;;388345;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;35554120
388347-adquisicion-pinturas-facultad-derecho-ciencias-sociales-una-1;;;;;388347;"ADQUISICION DE PINTURAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;29352415
388368-adquisicion-utiles-materiales-electricos-facultad-derecho-una-1;;;;;388368;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;40231398
388375-servicio-fotocopias-facultad-derecho-una-1;388375-servicio-fotocopias-facultad-derecho-una-3,388375-servicio-fotocopias-facultad-derecho-una-1;;;;388375;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-08-10 08:50:00";tradicional;25000000
388381-servicio-mantenimiento-preventivo-correctivo-generador-energia-electrica-facultad-de-1;;;;;388381;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;70000000
388519-impresion-revistas-primera-segunda-edicion-facultad-derecho-una-1;388519-impresion-revistas-primera-segunda-edicion-facultad-derecho-una-1;388519-impresion-revistas-primera-segunda-edicion-facultad-derecho-una-1;;;388519;"IMPRESION DE REVISTAS PRIMERA Y SEGUNDA EDICIÓN PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-02-04 08:50:00";tradicional;69800000
392903-adquisicion-equipos-informaticos-facultad-derecho-una-1;;;;;392903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;153000000
392920-servicio-limpieza-facultad-derecho-ciencias-sociales-una-1;;;;;392920;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;900000000
392973-adquisicion-tintas-toners-facultad-derecho-una-1;392973-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-una-1;392973-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-una-1;;;392973;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-30 08:50:00";tradicional;75873778
392977-adquisicion-materiales-reparacion-sillas-pupitres-facultad-derecho-ciencias-sociales-1;;;;;392977;"ADQUISICION DE MATERIALES PARA REPARACION DE SILLAS PUPITRES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;56000000
392932-servicio-seguros-facultad-derecho-una-1;392932-servicio-seguros-facultad-derecho-una-1;392932-servicio-seguros-facultad-derecho-una-1;;;392932;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-27 09:50:00";tradicional;98158560
397673-adquisicion-equipos-informaticos-facultad-derecho-una-1;397673-adquisicion-equipos-informaticos-facultad-derecho-una-1;397673-adquisicion-equipos-informaticos-facultad-derecho-una-1;;;397673;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-22 08:50:00";tradicional;360630050
398136-servicio-publicacion-periodicos-facultad-derecho-una-1;398136-servicio-publicacion-periodicos-facultad-derecho-una-1;398136-servicio-publicacion-periodicos-facultad-derecho-una-1;;;398136;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-21 08:50:00";tradicional;60000000
403045-adquisicion-secadoras-mano-facultad-derecho-ciencias-sociales-una-1;403045-adquisicion-secadoras-mano-facultad-derecho-ciencias-sociales-una-1;403045-adquisicion-secadoras-mano-facultad-derecho-ciencias-sociales-una-1;;;403045;"ADQUISICION DE SECADORAS DE MANO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 10:50:00";tradicional;53483500
403133-servicio-limpieza-facultad-derecho-una-1;403133-servicio-limpieza-facultad-derecho-una-1;403133-servicio-limpieza-facultad-derecho-una-1;;;403133;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-12-10 09:50:00";tradicional;571318800
403134-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;403134-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;403134-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;;;403134;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-12-23 09:50:00";tradicional;198000000
403135-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una-1;403135-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una-1;403135-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una-1;;;403135;"SERVICIO DE CORREO PRIVADO NACIONAL E INTERNACIONAL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-24 09:50:00";tradicional;86674000
403137-servicio-fotocopias-facultad-derecho-una-1;403137-servicio-fotocopias-facultad-derecho-una-1;;;;403137;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-12-10 11:50:00";tradicional;70000000
403138-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;403138-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;403138-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;;;403138;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2022-02-21 09:50:00";tradicional;70000000
403139-servicio-encuadernacion-facultad-derecho-una-1;403139-servicio-encuadernacion-facultad-derecho-una-1;403139-servicio-encuadernacion-facultad-derecho-una-1;;;403139;"SERVICIO DE ENCUADERNACION PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-12-21 10:50:00";tradicional;20000000
403140-servicio-publicacion-periodicos-facultad-derecho-una-1;403140-servicio-publicacion-periodicos-facultad-derecho-una-1;403140-servicio-publicacion-periodicos-facultad-derecho-una-1;;;403140;"SERVICIO DE PUBLICACION EN PERIODICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2022-01-10 09:50:00";tradicional;60000000
403142-alquiler-inmuebles-facultad-derecho-una-1;;;;;403142;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-10-31;;tradicional;132000000
403151-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;403151-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;403151-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;;;403151;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-12-22 09:50:00";tradicional;50000000
403152-impresion-revistas-facultad-derecho-una-1;;;;;403152;"IMPRESION DE REVISTAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;70000000
403512-adquisicion-amplificadores-microfonos-facultad-derecho-una-1;403512-adquisicion-amplificadores-microfonos-facultad-derecho-una-1;403512-adquisicion-amplificadores-microfonos-facultad-derecho-una-1;;;403512;"ADQUISICION DE AMPLIFICADORES Y MICROFONOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:50:00";tradicional;64400000
403514-adquisicion-equipos-computacion-facultad-derecho-una-1;403514-adquisicion-equipos-computacion-facultad-derecho-una-1;403514-adquisicion-equipos-computacion-facultad-derecho-una-1;;;403514;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:50:00";tradicional;61200170
403517-adquisicion-muebles-facultad-derecho-una-1;403517-adquisicion-muebles-facultad-derecho-una-1;403517-adquisicion-muebles-facultad-derecho-una-1;;;403517;"ADQUISICION DE MUEBLES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:50:00";tradicional;27500000
403546-adquisicion-bolilleros-examenes-facultad-derecho-una-1;403546-adquisicion-bolilleros-examenes-facultad-derecho-una-1;403546-adquisicion-bolilleros-examenes-facultad-derecho-una-1;;;403546;"ADQUISICION DE BOLILLEROS PARA EXAMENES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 09:50:00";tradicional;19540000
390045-adquisicion-papeleria-caracter-sustentable-facultad-derecho-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390045;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390045-adquisicion-papeleria-caracter-sustentable-facultad-derecho-una;;;373491-adquisicion-utiles-oficina;;390045;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399311-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399311;"ADQUISICION DE UTILES DE OFICINA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399338-adquisicion-productos-papel-facultad-derecho-una;;;373491-adquisicion-utiles-oficina;;399338;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400235-adquisicion-papel-higienico-facultad-derecho-una;;;373824-adquisicion-elementos-limpieza;;400235;"ADQUISICION DE PAPEL HIGIENICO PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400519-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;400519;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403203-adquisicion-resmas-hojas-facultad-derecho-una;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403203;"ADQUISICION DE RESMAS DE HOJAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404701-adquisicion-papel-fotocopiadora;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404701;"ADQUISICION DE PAPEL PARA FOTOCOPIADORA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404702-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;404702;"ADQUISICION DE PAPEL HIGIENICO ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404703-adquisicion-papel-adhesivo-plastico;;;;;404703;"ADQUISICION DE PAPEL ADHESIVO DE PLASTICO";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404704-adquisicion-servilletas-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;404704;"ADQUISICION DE SERVILLETAS SECAMANOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404705-adquisicion-utiles-oficina-varios;;;373491-adquisicion-utiles-oficina;;404705;"ADQUISICION DE UTILES DE OFICINA VARIOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404705-adquisicion-utiles-oficina-varios;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404705;"ADQUISICION DE UTILES DE OFICINA VARIOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
