planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268728-construccion-muralla-perimetral-facultad-derecho-ciencias-sociales-una;;;;;268728;"Construcción de Muralla Perimetral para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;70000000
268733-servicio-seguridad-privada-sede-central-facultad-derecho-ciencias-sociales;268733-servicio-seguridad-privada-sede-central-facultad-derecho-ciencias-sociales;;;;268733;"Servicio de Seguridad Privada para la Sede Central de la Facultad de Derecho y Ciencias Sociales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-02-24 09:00:00";tradicional;80000000
271162-recarga-extintores-facultad-derecho-una;271162-recarga-extintores-facultad-derecho-una;271162-recarga-extintores-facultad-derecho-una;;;271162;"Recarga de Extintores para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-06 09:00:00";tradicional;13597500
271174-adquisicion-articulos-electricos-facultad-derecho-una;271174-adquisicion-articulos-electricos-facultad-derecho-una;271174-adquisicion-articulos-electricos-facultad-derecho-una;;;271174;"Adquisicion de Articulos Electricos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-21 10:00:00";tradicional;54335600
271175-adquisicion-productos-ferreteria-plomeria;271175-adquisicion-productos-ferreteria-plomeria;271175-adquisicion-productos-ferreteria-plomeria;;;271175;"Adquisición de Productos de Ferreteria y Plomeria";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-06 09:00:00";tradicional;31669808
271177-adquisicion-productos-cafeteria-facultad-derecho-una;271177-adquisicion-productos-cafeteria-facultad-derecho-una;271177-adquisicion-productos-cafeteria-facultad-derecho-una;;;271177;"Adquisición de Productos de Cafeteria para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-07-21 09:00:00";tradicional;16688700
271180-adquisicion-utiles-oficina-facultad-derecho-una;271180-adquisicion-utiles-oficina-facultad-derecho-una;271180-adquisicion-utiles-oficina-facultad-derecho-una;;;271180;"Adquisición de Utiles de Oficina para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-14 10:50:00";tradicional;194871700
271183-adquisicion-articulos-limpieza-facultad-derecho-una;271183-adquisicion-articulos-limpieza-facultad-derecho-una;271183-adquisicion-articulos-limpieza-facultad-derecho-una;;;271183;"Adquisición de Articulos de Limpieza para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-29 10:00:00";tradicional;20943050
271189-adquisicion-materiales-construccion-facultad-derecho-una;271189-adquisicion-materiales-construccion-facultad-derecho-una;271189-adquisicion-materiales-construccion-facultad-derecho-una;;;271189;"Adquisición de Materiales de Construcción para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-13 09:00:00";tradicional;26605500
271191-adquisicion-pinturas-facultad-derecho-una;271191-adquisicion-pinturas-facultad-derecho-una;271191-adquisicion-pinturas-facultad-derecho-una;;;271191;"Adquisición de Pinturas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-05 09:00:00";tradicional;24414000
271193-adquisicion-pizarrones-equipos-audiovisuales-facultad-derecho-una;271193-adquisicion-pizarrones-equipos-audiovisuales-facultad-derecho-una,271193-adquisicion-pizarrones-equipos-audiovisuales-facultad-derecho-una-1;271193-adquisicion-pizarrones-equipos-audiovisuales-facultad-derecho-una;;;271193;"Adquisición de Pizarrones y Equipos Audiovisuales para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-07-28 09:00:00";tradicional;61400000
271195-adquisicion-acondicionadores-aire-facultad-derecho-una;271195-adquisicion-acondicionadores-aire-facultad-derecho-una;271195-adquisicion-acondicionadores-aire-facultad-derecho-una;;;271195;"Adquisición de Acondicionadores de Aire para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-14 09:50:00";tradicional;283774850
271202-construccion-filial-coronel-oviedo;271202-construccion-filial-coronel-oviedo;271202-construccion-filial-coronel-oviedo;;;271202;"Construcción en la Filial Coronel Oviedo";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-05-09 09:50:00";tradicional;816972048
271211-adquisicion-instrumentos-musicales-facultad-derecho-una;;;;;271211;"Adquisición de Instrumentos Musicales para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;32500000
271070-mantenimiento-edificio-sede-central-facultad-derecho-una;;;;;271070;"Mantenimiento de Edificio para la Sede Central de la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;500000000
271071-mantenimiento-reparacion-edificio-historico;;;;;271071;"Mantenimiento y Reparacion del Edificio Histórico";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;205000000
271158-adquision-banderas-facultad-derecho-una;;;;;271158;"Adquisión de Banderas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50200000
271172-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;271172-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;271172-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;;;271172;"Adquisicion de Productos de Papel, CArton e Impresos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 09:00:00";tradicional;83839080
271196-adquisicion-combustibles-facultad-derecho-una;271196-adquisicion-combustibles-facultad-derecho-una;271196-adquisicion-combustibles-facultad-derecho-una;;;271196;"Adquisición de Combustibles para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-19 09:00:00";tradicional;124998280
271215-adquisicion-libros-facultad-derecho-una;;;;;271215;"Adquisición de Libros para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;220000000
277217-servicio-catering-provision-bocaditos;277217-servicio-catering-provision-bocaditos;277217-servicio-catering-provision-bocaditos;;;277217;"Servicio de Catering y Provisión de Bocaditos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 11:00:00";tradicional;50000000
268731-instalacion-electrica-filial-caacupe-facultad-derecho-ciencias-sociales-un;268731-instalacion-electrica-filial-caacupe-facultad-derecho-ciencias-sociales-un;268731-instalacion-electrica-filial-caacupe-facultad-derecho-ciencias-sociales-un;;;268731;"Instalación Eléctrica para la Filial Caacupé de la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:00:00";tradicional;82500000
271072-servicio-seguro-facultad-derecho-una;271072-servicio-seguro-facultad-derecho-una;271072-servicio-seguro-facultad-derecho-una;;;271072;"Servicio de Seguro para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-02 09:00:00";tradicional;85000000
271208-adquisicion-radio-enlace-facultad-derecho-una;271208-adquisicion-radio-enlace-facultad-derecho-una;271208-adquisicion-radio-enlace-facultad-derecho-una;;;271208;"Adquisicion de Radio Enlace para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:00:00";tradicional;81000000
277623-adquisicion-equipos-radio-base-radios-portatiles-facultad-derecho-una;277623-adquisicion-equipos-radio-base-radios-portatiles-facultad-derecho-una;277623-adquisicion-equipos-radio-base-radios-portatiles-facultad-derecho-una;;;277623;"Adquisición de Equipos de Radio Base y Radios Portatiles para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-21 09:00:00";tradicional;21680000
271212-adquisicion-equipos-informaticos-facultad-derecho-una;271212-adquisicion-equipos-informaticos-facultad-derecho-una;271212-adquisicion-equipos-informaticos-facultad-derecho-una;;;271212;"Adquisición de Equipos Informaticos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-08 09:50:00";tradicional;39800200
278376-ampliacion-aulas-filial-san-pedro-ycuamandyyu;278376-ampliacion-aulas-filial-san-pedro-ycuamandyyu;278376-ampliacion-aulas-filial-san-pedro-ycuamandyyu;;;278376;"Ampliación de Aulas de la Filial de San Pedro del Ycuamandyyu";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-07 09:50:00";tradicional;773706555
271209-adquisicion-equipos-conexion-wifi-facultad-derecho-una;271209-adquisicion-equipos-conexion-wifi-facultad-derecho-una;271209-adquisicion-equipos-conexion-wifi-facultad-derecho-una;;;271209;"Adquisición de Equipos para Conexion a WiFi para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-18 09:00:00";tradicional;98500000
277535-adquisicion-equipos-cctv-facultad-derecho-una;277535-adquisicion-equipos-cctv-facultad-derecho-una;277535-adquisicion-equipos-cctv-facultad-derecho-una;;;277535;"Adquisición de Equipos para CCTV para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-11 09:50:00";tradicional;114375000
280156-servicio-mantenimiento-preventivo-correctivo-transformadores-media-tension;280156-servicio-mantenimiento-preventivo-correctivo-transformadores-media-tension;280156-servicio-mantenimiento-preventivo-correctivo-transformadores-media-tension;;;280156;"Servicio de Mantenimiento Preventivo y Correctivo de Transformadores de Media Tensión";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 09:00:00";tradicional;10770000
280682-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras;280682-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras;280682-servicio-mantenimiento-preventivo-correctivo-fotocopiadoras;;;280682;"Servicio de Mantenimiento Preventivo y Correctivo de Fotocopiadoras";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 09:00:00";tradicional;30000000
280683-reparacion-acondicionadores-aire;280683-reparacion-acondicionadores-aire;280683-reparacion-acondicionadores-aire;;;280683;"Reparación de Acondicionadores de Aire";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 09:00:00";tradicional;50000000
280719-servicio-correo-privado-nacional-e-internacional;280719-servicio-correo-privado-nacional-e-internacional;280719-servicio-correo-privado-nacional-e-internacional;;;280719;"Servicio de Correo Privado Nacional e Internacional";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 10:00:00";tradicional;50000000
281050-servicio-publicacion-periodicos-facultad-derecho-una;281050-servicio-publicacion-periodicos-facultad-derecho-una;281050-servicio-publicacion-periodicos-facultad-derecho-una;;;281050;"Servicio de Publicación en Periódicos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-16 09:00:00";tradicional;130000000
281246-adquisicion-equipos-informaticos-e-impresoras-facultad-derecho-una;281246-adquisicion-equipos-informaticos-e-impresoras-facultad-derecho-una;281246-adquisicion-equipos-informaticos-e-impresoras-facultad-derecho-una;;;281246;"Adquisición de Equipos Informáticos e Impresoras para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-15 09:50:00";tradicional;414393500
281598-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;281598-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;281598-adquisicion-productos-papel-carton-e-impresos-facultad-derecho-una;;;281598;"Adquisición de Productos de Papel, Cartón e Impresos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-23 10:00:00";tradicional;30020000
281638-adquisicion-vehiculos-facultad-derecho-ciencias-sociales-una;281638-adquisicion-vehiculos-facultad-derecho-ciencias-sociales-una;281638-adquisicion-vehiculos-facultad-derecho-ciencias-sociales-una;;;281638;"Adquisición de Vehiculos para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 09:50:00";tradicional;441340000
281708-adquisicion-muebles-facultad-derecho-ciencias-sociales-una;281708-adquisicion-muebles-facultad-derecho-ciencias-sociales-una;281708-adquisicion-muebles-facultad-derecho-ciencias-sociales-una;;;281708;"Adquisición de Muebles para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-04 10:00:00";tradicional;136900000
281916-adquisicion-tintas-toners-facultad-derecho-una;281916-adquisicion-tintas-toners-facultad-derecho-una;281916-adquisicion-tintas-toners-facultad-derecho-una;;;281916;"Adquisición de Tintas y Toners para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-06 09:00:00";tradicional;49997068
271151-impresion-revistas-agendas-calendarios-porta-documentos-facultad-derecho;271151-impresion-revistas-agendas-calendarios-porta-documentos-facultad-derecho;271151-impresion-revistas-agendas-calendarios-porta-documentos-facultad-derecho;;;271151;"Impresión de Revistas, Agendas, Calendarios y Porta documentos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 09:00:00";tradicional;49957000
282485-adquisicion-montaje-aberturas-blindex-facultad-derecho-una;282485-adquisicion-montaje-aberturas-blindex-facultad-derecho-una;282485-adquisicion-montaje-aberturas-blindex-facultad-derecho-una;;;282485;"Adquisición y Montaje de Aberturas de Blindex para Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-05 09:50:00";tradicional;164661600
282510-adquisicion-pinturas-facultad-derecho-una;282510-adquisicion-pinturas-facultad-derecho-una;282510-adquisicion-pinturas-facultad-derecho-una;;;282510;"Adquisición de Pinturas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 09:00:00";tradicional;14019000
282538-adquisicion-materiales-construccion-facultad-derecho-una;282538-adquisicion-materiales-construccion-facultad-derecho-una;282538-adquisicion-materiales-construccion-facultad-derecho-una;;;282538;"Adquisición de Materiales de Construcción para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 11:00:00";tradicional;6950000
282539-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una;282539-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una;282539-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una;;;282539;"Adquisición de Artículos de Ferretería, Plomería y Herrería para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 10:00:00";tradicional;10741140
282543-adquisicion-utiles-materiales-electricos;282543-adquisicion-utiles-materiales-electricos;282543-adquisicion-utiles-materiales-electricos;;;282543;"Adquisición de Útiles y Materiales Eléctricos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 09:00:00";tradicional;21401535
282550-adquisicion-muebles-direccion-academica-facultad-derecho-una;282550-adquisicion-muebles-direccion-academica-facultad-derecho-una;282550-adquisicion-muebles-direccion-academica-facultad-derecho-una;;;282550;"Adquisición de Muebles para la Dirección Academica de la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:50:00";tradicional;457610000
282586-adquisicion-libros-facultad-derecho-una;282586-adquisicion-libros-facultad-derecho-una;282586-adquisicion-libros-facultad-derecho-una;;;282586;"Adquisición de Libros para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:50:00";tradicional;638591400
282596-adquisicion-cortadoras-cesped-desmalezadoras-facultad-derecho-una;282596-adquisicion-cortadoras-cesped-desmalezadoras-facultad-derecho-una;282596-adquisicion-cortadoras-cesped-desmalezadoras-facultad-derecho-una;;;282596;"Adquisición de Cortadoras de Cesped y Desmalezadoras para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 11:00:00";tradicional;14300000
282597-adquisicion-telefonos-facultad-derecho-una;282597-adquisicion-telefonos-facultad-derecho-una;;;;282597;"Adquisición de Telefonos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-17 09:00:00";tradicional;5000000
282887-mantenimiento-reparacion-edificio-sede-central-facultad;282887-mantenimiento-reparacion-edificio-sede-central-facultad;282887-mantenimiento-reparacion-edificio-sede-central-facultad;;;282887;"Mantenimiento y Reparación de Edificio en la Sede Central de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-10 09:50:00";tradicional;600000000
283057-adquisicion-equipos-enseres-facultad-derecho-una;;;;;283057;"Adquisición de Equipos y Enseres para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;74300000
283116-servicio-limpieza-facultad-derecho-una;283116-servicio-limpieza-facultad-derecho-una,283116-servicio-limpieza-facultad-derecho-una-1;283116-servicio-limpieza-facultad-derecho-una-1;;;283116;"Servicio de Limpieza para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2015-02-03 10:00:00";tradicional;1074999024
