planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee069e-f6ef-6e36-8033-c7d8e1446da2;;;_NO_APLICA_;_NO_APLICA_;442708;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee06d3-2b0a-662e-80fa-c50cebfdaeca;;;_NO_APLICA_;_NO_APLICA_;442730;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee06ef-d7a0-6b56-ad6f-3fba97a80acb;;;_NO_APLICA_;_NO_APLICA_;442738;"ADQUISICION DE MOBILIARIOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee0715-c832-6202-a926-0144591504b6;;;_NO_APLICA_;_NO_APLICA_;442745;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee075f-ce41-62ca-b4c3-3f168b3a5c99;;;_NO_APLICA_;_NO_APLICA_;442764;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee0768-560c-6a26-ab7c-a377ac34f838;;;_NO_APLICA_;_NO_APLICA_;442767;"ADQUISICION DE FORMULARIOS CONTINUOS DE RECIBO DE DINERO PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee0770-229d-6c14-8aed-1350ad7944ff;;;_NO_APLICA_;_NO_APLICA_;442771;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee078e-a2d0-69e0-99b6-d7ea07c9be8e;;;_NO_APLICA_;_NO_APLICA_;442781;"ADQUISICION DE SERVILLETAS DE PAPEL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee07a0-5d9c-6dda-b986-377e93d3c1ea;;;_NO_APLICA_;_NO_APLICA_;442790;"ADQUISICION DE UTILES DE OFICINA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee07d5-8bbb-6d30-9de3-2177bf91d78a;;;_NO_APLICA_;_NO_APLICA_;442802;"ADQUISICION DE TINTAS Y TONER PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee07e9-0ae4-6cde-9b66-2127a2008e19;;;_NO_APLICA_;_NO_APLICA_;442803;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee08ac-79e4-6abc-990d-63515ce0877d;;;_NO_APLICA_;_NO_APLICA_;442811;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee08f5-fafc-6bb0-a8e9-3de9d9e1029a;;;_NO_APLICA_;_NO_APLICA_;442823;"ADQUISICION DE TUBOS DE GAS REFRIGERANTE";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee08fa-0501-60b2-bcb4-71d57dced99b;;;_NO_APLICA_;_NO_APLICA_;442825;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee0948-c728-6ed0-8f1a-2d2238d809f7;;;_NO_APLICA_;_NO_APLICA_;442842;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRERIA Y PLOMERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee09c0-02e7-6238-864d-c74c8d75a2fa;;;_NO_APLICA_;_NO_APLICA_;442854;"ADQUISICION DE UTILES PARA FERRETERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee09db-f57d-6d92-96d7-4d2b7be00651;;;_NO_APLICA_;_NO_APLICA_;442858;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2117-8323-6884-a172-6f69c4703718;;;_NO_APLICA_;_NO_APLICA_;443172;"RECARGA DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5180-7c05-64a0-a315-395cded19c91;;;_NO_APLICA_;_NO_APLICA_;443507;"IMPRESION DE REVISTAS JURIDICAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee560e-e3b0-67fc-a2d3-e73a8a37ad5f;;;_NO_APLICA_;_NO_APLICA_;443828;"CONSTRUCCION DE LA SEGUNDA ETAPA EN LA SEDE DE BENJAMIN ACEVAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5fdf-b312-63fe-9aa8-2f90613903be;;;_NO_APLICA_;_NO_APLICA_;443967;"ADQUISICION DE TELEFONOS Y ACTUALIZACION DE LA CENTRAL TELEFONICA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
