planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371644-servicio-limpieza-facultad-derecho-ciencias-sociales-una-1;371644-servicio-limpieza-facultad-derecho-ciencias-sociales-una-3,371644-servicio-limpieza-facultad-derecho-ciencias-sociales-una-1;371644-servicio-limpieza-facultad-derecho-ciencias-sociales-una-1;;;371644;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-10 08:50:00";tradicional;1076656932
378218-adquisicion-e-instalacion-equipos-central-telefonica-facultad-derecho-ciencias-socia-1;;;;;378218;"ADQUISICION E INSTALACION DE EQUIPOS PARA LA CENTRAL TELEFÓNICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;61553800
378252-adquisicion-telefonos-microfonos-facultad-derecho-ciencias-sociales-una-1;378252-adquisicion-telefonos-microfonos-facultad-derecho-ciencias-sociales-una-1;378252-adquisicion-telefonos-microfonos-facultad-derecho-ciencias-sociales-una-1;;;378252;"ADQUISICION DE TELEFONOS Y MICROFONOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-17 09:50:00";tradicional;5805000
378257-adquisicion-desmalezadora-motosierra-cortadora-cesped-facultad-derecho-una-1;378257-adquisicion-desmalezadora-motosierra-cortadora-cesped-facultad-derecho-una-1;378257-adquisicion-desmalezadora-motosierra-cortadora-cesped-facultad-derecho-una-1;;;378257;"ADQUISICION DE DESMALEZADORA, MOTOSIERRA Y CORTADORA DE CESPED PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-19 08:50:00";tradicional;27806228
378264-adquisicion-bolilleros-facultad-derecho-ciencias-sociales-una-1;;;;;378264;"ADQUISICION DE BOLILLEROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;10000000
378274-servicio-mantenimiento-preventivo-correctivo-equipos-audiovisuales-proyectores-multi-1;;;;;378274;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUDIOVISUALES, PROYECTORES MULTIMEDIA Y FOTOCOPIADORAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;30000000
378293-adquisicion-muebles-enseres-facultad-derecho-una-1;378293-adquisicion-muebles-enseres-facultad-derecho-una-1;378293-adquisicion-muebles-enseres-facultad-derecho-una-1;;;378293;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-29 08:50:00";tradicional;18195000
378301-adquisicion-destructora-papel-contadora-billetes-facultad-derecho-una-1;378301-adquisicion-destructora-papel-contadora-billetes-facultad-derecho-una-1;378301-adquisicion-destructora-papel-contadora-billetes-facultad-derecho-una-1;;;378301;"ADQUISICION DE DESTRUCTORA DE PAPEL Y CONTADORA DE BILLETES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-10-05 08:50:00";tradicional;1850000
378316-adquisicion-equipos-informaticos-facultad-derecho-una-1;378316-adquisicion-equipos-informaticos-facultad-derecho-una-1;378316-adquisicion-equipos-informaticos-facultad-derecho-una-1;;;378316;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-08-24 08:50:00";tradicional;108320100
378322-servicio-seguros-facultad-derecho-una-1;378322-servicio-seguros-facultad-derecho-una-1;378322-servicio-seguros-facultad-derecho-una-1;;;378322;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-10 08:50:00";tradicional;112499988
