planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227330-servicio-publicacion-periodicos;227330-servicio-publicacion-periodicos;227330-servicio-publicacion-periodicos;;;227330;"SERVICIO DE PUBLICACION EN PERIODICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 11:00:00";tradicional;90000000
227331-servicio-decoracion-alquileres-eventos;227331-servicio-decoracion-alquileres-eventos;227331-servicio-decoracion-alquileres-eventos;;;227331;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 10:00:00";tradicional;45000000
227334-servicio-flete;227334-servicio-flete;227334-servicio-flete;;;227334;"SERVICIO DE FLETE";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;30000000
227338-servicio-arreglos-florales;227338-servicio-arreglos-florales;227338-servicio-arreglos-florales;;;227338;"SERVICIO DE ARREGLOS FLORALES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 11:00:00";tradicional;30000000
227341-mantenimiento-reparacion-equipos-audiovisuales;227341-mantenimiento-reparacion-equipos-audiovisuales;;;;227341;"MANTENIMIENTO Y REPARACION DE EQUIPOS AUDIOVISUALES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-01-31;"2012-01-24 10:00:00";tradicional;30000000
227343-servicio-catering-provision-bocaditos;227343-servicio-catering-provision-bocaditos;227343-servicio-catering-provision-bocaditos;;;227343;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 09:00:00";tradicional;50000000
232027-seguros;232027-seguros;232027-seguros;;;232027;SEGUROS;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-04 10:00:00";tradicional;26897000
231602-adquisicion-pizarras-interactivas;;;;;231602;"ADQUISICION DE PIZARRAS INTERACTIVAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;80000000
231633-impresion-revistas-facultad;;;;;231633;"IMPRESION DE REVISTAS DE LA FACULTAD";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
231696-adquisicion-electrodomesticos;;;;;231696;"ADQUISICION DE ELECTRODOMESTICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30850000
231755-adquisicion-radio-enlace;231755-adquisicion-radio-enlace;231755-adquisicion-radio-enlace;;;231755;"ADQUISICION DE RADIO ENLACE";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 10:00:00";tradicional;29990000
231860-servicio-fumigacion;;;;;231860;"SERVICIO DE FUMIGACION";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
232173-adquisicion-utiles-oficina;232173-adquisicion-utiles-oficina;232173-adquisicion-utiles-oficina;;;232173;"ADQUISICION DE UTILES DE OFICINA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:50:00";tradicional;408359120
232253-adquisicion-articulos-cafeteria;232253-adquisicion-articulos-cafeteria;232253-adquisicion-articulos-cafeteria;;;232253;"ADQUISICION DE ARTICULOS DE CAFETERIA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-13 09:00:00";tradicional;5464775
232458-adquisicion-equipos-audiovisuales;232458-adquisicion-equipos-audiovisuales;232458-adquisicion-equipos-audiovisuales-1,232458-adquisicion-equipos-audiovisuales;;;232458;"ADQUISICION DE EQUIPOS AUDIOVISUALES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-04-24 10:00:00";tradicional;118800000
232477-mantenimiento-reparacion-motocicleta-honda;;;;;232477;"MANTENIMIENTO Y REPARACION DE MOTOCICLETA HONDA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;10000000
232495-impresion-carpetas;232495-impresion-carpetas;232495-impresion-carpetas;;;232495;"IMPRESION DE CARPETAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 10:00:00";tradicional;15750000
232496-adquisicion-equipos-informaticos;232496-adquisicion-equipos-informaticos,232496-adquisicion-equipos-informaticos-1;232496-adquisicion-equipos-informaticos;;;232496;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-08-14 09:50:00";tradicional;247000000
240025-alquiler-inmuebles;;;;;240025;"Alquiler de Inmuebles";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;3900000
231871-mantenimiento-reparacion-motocicleta;;;;;231871;"MANTENIMIENTO Y REPARACION DE MOTOCICLETA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;50000000
232187-adquisicion-productos-papel-carton-e-impresos;232187-adquisicion-productos-papel-carton-e-impresos;232187-adquisicion-productos-papel-carton-e-impresos;;;232187;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-10 10:00:00";tradicional;56065850
232453-adquisicion-corta-cespec-desmalezadora;232453-adquisicion-corta-cespec-desmalezadora;;;;232453;"ADQUISICION DE CORTA CESPEC Y DESMALEZADORA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-07-02 09:00:00";tradicional;16200000
232473-mantenimiento-reparacion-motocicleta-kawasaki;232473-mantenimiento-reparacion-motocicleta-kawasaki;232473-mantenimiento-reparacion-motocicleta-kawasaki;;;232473;"MANTENIMIENTO Y REPARACION DE MOTOCICLETA KAWASAKI";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-07-16 10:00:00";tradicional;10000000
232482-adquisicion-guillotinas-encuadernadoras-lector-codigo-barra-destructor-pap;232482-adquisicion-guillotinas-encuadernadoras-lector-codigo-barra-destructor-pap;;;;232482;"ADQUISICION DE GUILLOTINAS, ENCUADERNADORAS, LECTOR DE CODIGO DE BARRA Y DESTRUCTOR DE PAPEL";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-07-30 09:00:00";tradicional;8100000
240795-alquiler-inmuebles-filial-benjamin-aceval;240795-alquiler-inmuebles-filial-benjamin-aceval;240795-alquiler-inmuebles-filial-benjamin-aceval;;;240795;"Alquiler de Inmuebles para la Filial de Benjamin Aceval";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-29 10:00:00";tradicional;22500000
231949-adquisicion-materiales-construccion;231949-adquisicion-materiales-construccion;231949-adquisicion-materiales-construccion;;;231949;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-09 09:00:00";tradicional;15660910
232021-adquisicion-libros;;;;;232021;"ADQUISICION DE LIBROS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
232185-adquisicion-pinturas-e-insecticidas;232185-adquisicion-pinturas-e-insecticidas;232185-adquisicion-pinturas-e-insecticidas;;;232185;"Adquisicion de Pinturas e Insecticidas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-05 10:00:00";tradicional;28519500
232226-adquisicion-utiles-materiales-electricos;232226-adquisicion-utiles-materiales-electricos;232226-adquisicion-utiles-materiales-electricos;;;232226;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 08:30:00";tradicional;49211890
232269-adquisicion-elementos-limpieza;232269-adquisicion-elementos-limpieza;232269-adquisicion-elementos-limpieza;;;232269;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 09:00:00";tradicional;26040650
240852-adquisicion-libros-biblioteca;240852-adquisicion-libros-biblioteca;240852-adquisicion-libros-biblioteca;;;240852;"Adquisicion de Libros para la Biblioteca";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 09:00:00";tradicional;100000000
240973-adquisicion-equipos-acceso-internet-via-wifi;240973-adquisicion-equipos-acceso-internet-via-wifi;240973-adquisicion-equipos-acceso-internet-via-wifi;;;240973;"Adquisicion de Equipos para Acceso a Internet via WiFi";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-06 09:50:00";tradicional;131496198
241627-mantenimiento-reparacion-fotocopiadoras;;;;;241627;"Mantenimiento y Reparación de Fotocopiadoras";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
241628-adquisicion-ventiladores;241628-adquisicion-ventiladores;241628-adquisicion-ventiladores;;;241628;"Adquisicion de Ventiladores";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-27 10:00:00";tradicional;8960000
241637-adquisicion-botiquines-primeros-auxilios-alcohol-gel;241637-adquisicion-botiquines-primeros-auxilios-alcohol-gel;241637-adquisicion-botiquines-primeros-auxilios-alcohol-gel;;;241637;"Adquisición de Botiquines de Primeros auxilios y Alcohol en Gel";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-09 09:00:00";tradicional;6780000
241644-adquisicion-productos-papel;241644-adquisicion-productos-papel-1,241644-adquisicion-productos-papel;241644-adquisicion-productos-papel;;;241644;"Adquisición de Productos de Papel";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-26 09:00:00";tradicional;31801500
231932-adquisicion-muebles;;;;;231932;"ADQUISICION DE MUEBLES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;63150000
232290-adquisicion-productos-ferreteria-mastiles;232290-adquisicion-productos-ferreteria-mastiles;232290-adquisicion-productos-ferreteria-mastiles;;;232290;"ADQUISICION DE PRODUCTOS DE FERRETERIA Y MASTILES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-12 09:00:00";tradicional;44199480
233421-cableado-red-direccion-academica;233421-cableado-red-direccion-academica;233421-cableado-red-direccion-academica;;;233421;"CABLEADO DE RED PARA DIRECCION ACADEMICA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-13 09:00:00";tradicional;39670000
234295-alquiler-inmueble-filial-caaguazu;234295-alquiler-inmueble-filial-caaguazu;234295-alquiler-inmueble-filial-caaguazu;;;234295;"Alquiler de Inmueble para la Filial de Caaguazu";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-07-13 10:00:00";tradicional;30000000
241997-adquisicion-televisores-e-impresoras;241997-adquisicion-televisores-e-impresoras;241997-adquisicion-televisores-e-impresoras;;;241997;"Adquisicion de Televisores e Impresoras ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-06 09:00:00";tradicional;24375000
231819-adquisicion-mamparas-eucatex;231819-adquisicion-mamparas-eucatex;231819-adquisicion-mamparas-eucatex;;;231819;"Adquisicion de Mamparas de Eucatex";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-31 09:00:00";tradicional;19734000
242675-adquisicion-camioneta-motocicletas;242675-adquisicion-camioneta-motocicletas;242675-adquisicion-camioneta-motocicletas;;;242675;"Adquisición de Camioneta y Motocicletas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-24 09:50:00";tradicional;189000000
242867-servicio-cable-digital;242867-servicio-cable-digital;242867-servicio-cable-digital;;;242867;"Servicio de Cable Digital";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-19 10:00:00";tradicional;4337550
242875-adquisicion-equipos-informaticos;242875-adquisicion-equipos-informaticos;242875-adquisicion-equipos-informaticos;;;242875;"Adquisicion de Equipos Informaticos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-04 09:50:00";tradicional;152930000
242877-adquisicion-muebles-enceres;242877-adquisicion-muebles-enceres;242877-adquisicion-muebles-enceres;;;242877;"Adquisicion de Muebles y Enceres";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-29 09:50:00";tradicional;163890000
242882-adquisicion-combustibles;242882-adquisicion-combustibles;;;;242882;"Adquisicion de Combustibles";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-09-05 09:00:00";tradicional;95998920
242951-adquisicion-elementos-limpieza;242951-adquisicion-elementos-limpieza;;;;242951;"Adquisicion de Elementos de Limpieza";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-09-03 09:00:00";tradicional;33993000
242953-adquisicion-utiles-escritorio-oficina-ensenanza;242953-adquisicion-utiles-escritorio-oficina-ensenanza;;;;242953;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-09-06 09:00:00";tradicional;56747500
242962-adquisicion-utensilios-cocina-comedor;242962-adquisicion-utensilios-cocina-comedor;;;;242962;"Adquisicion de Utensilios de Cocina y Comedor";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-09-11 09:00:00";tradicional;48234000
242967-adquisicion-utiles-materiales-electricos;242967-adquisicion-utiles-materiales-electricos;;;;242967;"Adquisicion de Utiles y Materiales Electricos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-08-28 10:00:00";tradicional;61025500
231776-recarga-extintores;231776-recarga-extintores;231776-recarga-extintores;;;231776;"RECARGA DE EXTINTORES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-25 09:00:00";tradicional;9996000
231827-adquisicion-uniformes;;;;;231827;"ADQUISICION DE UNIFORMES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;49042500
231830-adquisicion-banderas;231830-adquisicion-banderas;231830-adquisicion-banderas;;;231830;"ADQUISICION DE BANDERAS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-10 10:00:00";tradicional;50200000
231864-impresion-revistas-agendas-facultad;231864-impresion-revistas-agendas-facultad;231864-impresion-revistas-agendas-facultad;;;231864;"IMPRESION DE REVISTAS Y AGENDAS PARA LA FACULTAD";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-10 09:00:00";tradicional;68655000
232492-adquisicion-carteles-informacion;;;;;232492;"ADQUISICION DE CARTELES DE INFORMACION";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10340000
242871-adquisicion-banners;242871-adquisicion-banners;242871-adquisicion-banners;;;242871;"Adquisicion de Banners";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:00:00";tradicional;5670000
243706-provision-e-instalacion-cielo-raso;243706-provision-e-instalacion-cielo-raso;243706-provision-e-instalacion-cielo-raso;;;243706;"Provision e Instalacion de Cielo Raso";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-20 09:00:00";tradicional;14998000
244004-provision-colocacion-cortinas;244004-provision-colocacion-cortinas;244004-provision-colocacion-cortinas;;;244004;"Provisión y Colocación de Cortinas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-04 10:00:00";tradicional;14109000
244006-adquisicion-productos-papel;244006-adquisicion-productos-papel;244006-adquisicion-productos-papel;;;244006;"Adquisición de Productos de Papel";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-19 09:00:00";tradicional;41655000
244007-mantenimiento-reparacion-edificio-historico-filial-quiindy;;;;;244007;"Mantenimiento y Reparacion del Edificio Historico y la Filial de Quiindy";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;200650200
233417-construccion-sede-central;233417-construccion-sede-central;233417-construccion-sede-central;;;233417;"Construccion en la Sede Central";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-08 07:50:00";tradicional;3116257996
