planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360894-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;360894-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;360894-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;;;360894;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-28 08:50:00";tradicional;261480710
360931-adquisicion-elementos-limpieza-facultad-derecho-ciencias-sociales-una-1;360931-adquisicion-elementos-limpieza-facultad-derecho-ciencias-sociales-una-1;360931-adquisicion-elementos-limpieza-facultad-derecho-ciencias-sociales-una-1;;;360931;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-27 09:50:00";tradicional;19306200
360956-adquisicion-pinturas-productos-quimicos-facultad-derecho-ciencias-sociales-una-1;360956-adquisicion-pinturas-productos-quimicos-facultad-derecho-ciencias-sociales-una-1;360956-adquisicion-pinturas-productos-quimicos-facultad-derecho-ciencias-sociales-una-1;;;360956;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-12 08:50:00";tradicional;17702900
361006-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;361006-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;361006-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;;;361006;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-04 08:50:00";tradicional;28359500
361056-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;361056-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;361056-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;;;361056;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-06 08:50:00";tradicional;65598350
361085-servicio-escribania-facultad-derecho-ciencias-sociales-una-1;361085-servicio-escribania-facultad-derecho-ciencias-sociales-una-1;361085-servicio-escribania-facultad-derecho-ciencias-sociales-una-1;;;361085;"SERVICIO DE ESCRIBANIA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-09 08:50:00";tradicional;30000000
361731-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;361731-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;361731-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;;;361731;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:50:00";tradicional;210000000
361739-servicio-alquiler-buses-facultad-derecho-ciencias-sociales-una-1;361739-servicio-alquiler-buses-facultad-derecho-ciencias-sociales-una-1;;;;361739;"SERVICIO DE ALQUILER DE BUSES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-05-16 08:50:00";tradicional;30000000
360758-adquisicion-equipos-facultad-derecho-ciencias-sociales-una-1;360758-adquisicion-equipos-facultad-derecho-ciencias-sociales-una-1;360758-adquisicion-equipos-facultad-derecho-ciencias-sociales-una-1;;;360758;"ADQUISICION DE EQUIPOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:50:00";tradicional;145682000
360760-adquisicion-camilla-facultad-derecho-ciencias-sociales-una-1;360760-adquisicion-camilla-facultad-derecho-ciencias-sociales-una-1;;;;360760;"ADQUISICION DE CAMILLA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2019-04-30;"2019-07-03 08:50:00";tradicional;1000000
360761-adquisicion-equipos-informaticos-facultad-derecho-ciencias-sociales-una-1;360761-adquisicion-equipos-informaticos-facultad-derecho-ciencias-sociales-una-1;360761-adquisicion-equipos-informaticos-facultad-derecho-ciencias-sociales-una-1;;;360761;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-31 08:50:00";tradicional;205704772
360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;;;360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-18 08:50:00";tradicional;227691000
360815-servicio-impresion-boletines-votos-facultad-derecho-ciencias-sociales-una-1;360815-servicio-impresion-boletines-votos-facultad-derecho-ciencias-sociales-una-1;360815-servicio-impresion-boletines-votos-facultad-derecho-ciencias-sociales-una-1;;;360815;"SERVICIO DE IMPRESION DE BOLETINES DE VOTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-25 08:50:00";tradicional;10000000
360850-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-cienci-1;360850-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-cienci-1;360850-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-cienci-1;;;360850;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-23 09:50:00";tradicional;168551390
361093-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;361093-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;361093-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;;;361093;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-28 09:50:00";tradicional;119778084
364615-adquisicion-equipos-readecuacion-sistema-circuito-cerrado-television-sede-central-fa-1;364615-adquisicion-equipos-readecuacion-sistema-circuito-cerrado-television-sede-central-fa-1;364615-adquisicion-equipos-readecuacion-sistema-circuito-cerrado-television-sede-central-fa-1;;;364615;"ADQUISICION DE EQUIPOS Y READECUACION DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISION PARA LA SEDE CENTRAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-19 08:50:00";tradicional;51712000
360833-adquisicion-e-instalacion-equipos-conexion-internet-via-wifi-sedes-pedro-juan-caball-1;360833-adquisicion-e-instalacion-equipos-conexion-internet-via-wifi-sede-san-juan-bautista-1;360833-adquisicion-e-instalacion-equipos-conexion-internet-via-wifi-sede-san-juan-bautista-1;;;360833;"ADQUISICION E INSTALACION DE EQUIPOS PARA CONEXION A INTERNET VIA WIFI PARA LA SEDE SAN JUAN BAUTISTA DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 09:50:00";tradicional;91000000
360809-adquisicion-cajas-dinero-contadoras-detectores-billetes-falsos-1;360809-adquisicion-cajas-dinero-contadoras-detectores-billetes-falsos-1;360809-adquisicion-cajas-dinero-contadoras-detectores-billetes-falsos-1;;;360809;"ADQUISICION DE CAJAS DE DINERO, CONTADORAS Y DETECTORES DE BILLETES FALSOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-12 08:50:00";tradicional;8880000
367427-adquisicion-equipos-audiovisuales-facultad-derecho-una-1;367427-adquisicion-equipos-audiovisuales-facultad-derecho-una-1;367427-adquisicion-equipos-audiovisuales-facultad-derecho-una-1;;;367427;"ADQUISICION DE EQUIPOS AUDIOVISUALES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-04 08:50:00";tradicional;140378400
367576-adquisicion-bienes-electrodomesticos-facultad-derecho-una-1;367576-adquisicion-bienes-electrodomesticos-facultad-derecho-una-1;367576-adquisicion-bienes-electrodomesticos-facultad-derecho-una-1;;;367576;"ADQUISICION DE BIENES Y ELECTRODOMESTICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 08:50:00";tradicional;154444000
369074-servicio-decoracion-facultad-derecho-una-1;369074-servicio-decoracion-facultad-derecho-una-1;369074-servicio-decoracion-facultad-derecho-una-1;;;369074;"SERVICIO DE DECORACION PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-26 08:50:00";tradicional;25000000
370547-adquisicion-tintas-toners-facultad-derecho-ciencias-sociales-una-1;370547-adquisicion-tintas-toners-facultad-derecho-ciencias-sociales-una-1;370547-adquisicion-tintas-toners-facultad-derecho-ciencias-sociales-una-1;;;370547;"ADQUISICIÓN DE TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 08:50:00";tradicional;75020000
370548-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;370548-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;370548-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;;;370548;"ADQUISICION DE IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-29 09:50:00";tradicional;25220000
370551-adquisicion-notebook-facultad-derecho-ciencias-sociales-una-1;370551-adquisicion-notebook-facultad-derecho-ciencias-sociales-una-1;;;;370551;"ADQUISICION DE NOTEBOOK PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-11-11 08:50:00";tradicional;150000000
370554-adquisicion-proyectores-multimedia-microfonos-facultad-derecho-ciencias-sociales-una-1;370554-adquisicion-proyectores-multimedia-microfonos-facultad-derecho-ciencias-sociales-una-1;370554-adquisicion-proyectores-multimedia-microfonos-facultad-derecho-ciencias-sociales-una-1;;;370554;"ADQUISICION DE PROYECTORES MULTIMEDIA Y MICROFONOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-01 08:50:00";tradicional;61716100
370556-adquisicion-pupitres-respaldos-asientos-sillas-pedagogicas-facultad-derecho-ciencias-1;370556-adquisicion-pupitres-respaldos-asientos-sillas-pedagogicas-facultad-derecho-ciencias-1;370556-adquisicion-pupitres-respaldos-asientos-sillas-pedagogicas-facultad-derecho-ciencias-1;;;370556;"ADQUISICION DE PUPITRES, RESPALDOS Y ASIENTOS PARA SILLAS PEDAGOGICAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 08:50:00";tradicional;49000000
360839-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;360839-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;360839-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;;;360839;"IMPRESION DE REVISTAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-21 08:50:00";tradicional;50000000
370645-servicio-catering-provision-bocaditos-facultad-derecho-ciencias-sociales-una-1;370645-servicio-catering-provision-bocaditos-facultad-derecho-ciencias-sociales-una-1;370645-servicio-catering-provision-bocaditos-facultad-derecho-ciencias-sociales-una-1;;;370645;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 08:50:00";tradicional;30000000
371645-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad-derecho-cie-1;371645-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad-derecho-cie-1;371645-servicio-mantenimiento-preventivo-correctivo-central-telefonica-facultad-derecho-cie-1;;;371645;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFÓNICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-17 09:50:00";tradicional;22980000
371648-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-1;371648-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-1;;;;371648;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-29 09:00:00";tradicional;300000000
371649-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-1;371649-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-1;371649-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-1;;;371649;"ALQUILER DE INMUEBLE PARA LA FILIAL DE BENJAMIN ACEVAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-12-09 08:50:00";tradicional;69000000
371994-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-una-1;371994-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-una-1;371994-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-una-1;;;371994;"SERVICIO DE PUBLICACION EN PERIODICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-12 09:50:00";tradicional;120000000
371992-servicio-catering-provision-bocaditos-arreglos-florales-decoraciones-alquileres-even-1;371992-servicio-catering-provision-bocaditos-arreglos-florales-decoraciones-alquileres-even-1;371992-servicio-catering-provision-bocaditos-arreglos-florales-decoraciones-alquileres-even-1;;;371992;"SERVICIO DE CATERING, PROVISION DE BOCADITOS, ARREGLOS FLORALES, DECORACIONES Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-26 08:50:00";tradicional;80000000
372739-provision-agua-mineral-facultad-derecho-ciencias-sociales-una-1;372739-provision-agua-mineral-facultad-derecho-ciencias-sociales-una-1;372739-provision-agua-mineral-facultad-derecho-ciencias-sociales-una-1;;;372739;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-26 09:50:00";tradicional;30000000
372815-servicio-mantenimiento-reparacion-transformadores-media-tension-facultad-derecho-cie-1;372815-servicio-mantenimiento-reparacion-transformadores-media-tension-facultad-derecho-cie-1;372815-servicio-mantenimiento-reparacion-transformadores-media-tension-facultad-derecho-cie-1;;;372815;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES DE MEDIA TENSIÓN DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-06-16 08:50:00";tradicional;34200000
373420-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;;;;;373420;"RECARGA DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;15000000
373634-servicio-fotocopias-facultad-derecho-ciencias-sociales-una-1;;;;;373634;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;70000000
