slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187545-ne-ecoop-ltda-1;CD-25005-10-4318;"2010-06-22 09:07:14.299628";187545;"PARA LA CONTRATACION DE SERVICIO DE HOTELERIA Y BUFFET PARA REUNIONES PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65306840;PYG;Guaraníes;;"2010-06-22 09:07:14"
196753-ne-ecoop-ltda-1;CD-23001-10-8968;"2010-08-24 14:43:41.583713";196753;"Servicio ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15370000;PYG;Guaraníes;;"2010-08-24 14:43:42"
202504-ne-ecoop-ltda-1;CD-28001-10-9257;"2010-08-30 10:08:15.03223";202504;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-08-30 10:08:15"
200366-ne-ecoop-ltda-1;CD-12007-10-9813;"2010-09-08 11:01:58.201292";200366;"SERVICIOS DE ORGANIZACION Y GESTION DE EVENTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99450000;PYG;Guaraníes;;"2010-09-08 11:01:58"
191072-ne-ecoop-ltda-1;CD-12001-10-10440;"2010-09-17 12:18:11.260131";191072;"ALQUILER DE SALA DE REUNION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12480000;PYG;Guaraníes;;"2010-09-17 12:18:11"
202052-ne-ecoop-ltda-1;CD-12008-10-12361;"2010-10-19 10:06:34.073266";202052;"Adquisicion de Servicios de Ceremonial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114697500;PYG;Guaraníes;;"2010-10-19 10:06:34"
196259-ne-ecoop-ltda-1;CD-12001-10-13007;"2010-10-28 11:03:38.327492";196259;"LOGISTICA PARA TALLERES DE CONSULTAS A USUARIOS E INFORMATES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-10-28 11:03:38"
197544-ne-ecoop-ltda-4;CO-12008-10-13113;"2010-10-29 08:26:19.033851";197544;"SERVICIO CEREMONIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47985850;PYG;Guaraníes;;"2010-10-29 08:26:19"
197740-ne-ecoop-ltda-1;CD-27001-10-13326;"2010-11-01 16:00:56.726643";197740;"Servicio Integral de Jornada de Planificación para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14945000;PYG;Guaraníes;;"2010-11-01 16:00:57"
188449-ne-ecoop-ltda-1;CD-28001-10-14742;"2010-11-18 16:19:40.56948";188449;"Adquisición de Canasta Navideña";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24914700;PYG;Guaraníes;;"2010-11-18 16:19:41"
