id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkMn9%2BCXIK1o%2BZpbgtDetH9D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000868;15789034;214602000;10389663;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkOH%2FsdfeVOUbd8%2Bgeuuo0dH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000869;15789034;553255505;14524090;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkOH%2FsdfeVOUbSOfpKLV3TBn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000869;15789034;553255505;12261019;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkPxI4dIHEHqlIPBk8I%2BJnH1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000870;15789034;559290040;13071681;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkPxI4dIHEHqlDexITd5Lfmd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000870;15789034;559290040;11484746;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkPxI4dIHEHqlNN2SUquAzzc;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000870;15789034;559290040;2520834;PYG;Guaraníes;2023-09-08;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkNjqs1%2B2WrkAoqlcdMZLYjJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000861;15789034;30844395;28372497;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkPvcDojWN%2BpW%2FiuApGIdDhd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000852;15789034;352021360;109835223;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkPvcDojWN%2BpW%2Fs2NT9SiLjb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000852;15789034;352021360;213974826;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkOJ2Aswk44vYxCJGUJpp6kb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000840;14991393;499445000;459419024;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkORogXN%2FsBBAbgMG8nsUxs9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000835;14991393;531799000;489180144;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkN%2Bbewi%2Bryaa0eUklefJim9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000836;14991393;290184000;266928389;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXxvVpl0rR5JqoU03ma4TSqM8xEMKcDB%2BkOrCqni34kRSS9yYKEM2QmB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-000837;14991393;450821000;414691796;PYG;Guaraníes;2022-07-13;
