id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V4Qk5HCpZA4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
7LxN738QdMQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
LiyhmODkeag%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
iypWfqkaMac%3D;44122015;Bibliorato;Bibliorato;1
268loPrjp0I%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
aYInJG8MfPc%3D;44121704;Boligrafos;Boligrafos;1
NZ%2Bgc92eYmE%3D;60121535;"Borradores de goma";"Borradores de goma";1
VdYVjh%2B%2FZ3w%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
7vtI9Nj1dZE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
HYfZmUDZqaA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
6ZTo%2BJ%2FzKXY%3D;14111610;Cartulina;Cartulina;1
gYMYe0aJRvo%3D;44121801;"Cinta correctora";"Cinta correctora";1
hSFzO0SGLs4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
c4xfJSzrzpI%3D;44122104;"Clips para papel";"Clips para papel";1
MGuJrfXEcsY%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Bs0GQBRV1j0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
atffK0LF0NM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
4fmlcnGqYwQ%3D;44121706;Lapiz;Lapiz;1
r4RUJiev2iQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2B24oYgPqm78%3D;44121802;"Liquido corrector";"Liquido corrector";1
%2B6vQ94AyMQs%3D;44121708;Marcadores;Marcadores;1
Qw9i%2BFW6PeE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
%2FD%2F0oIngL2A%3D;14111704;"Papel higienico";"Papel higienico";1
X6Ej9kpw9Rk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
yNJ4%2FrrskhM%3D;44101716;Perforadoras;Perforadoras;1
HAZhbvpaM2I%3D;44121705;Portaminas;Portaminas;1
qxn2GkKJsvs%3D;44111509;"Porta objetos ";"Porta objetos ";1
Q2gri1H%2Fb9Y%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
4qYHsXwc2Yk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
wS15%2F1Bqgts%3D;44121624;Regla;Regla;1
BKfsVEpheSo%3D;44121619;Sacapuntas;Sacapuntas;1
Kfq6vUqznoY%3D;44122008;"Separadores ";"Separadores ";1
QJ0AcIs4Tmk%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
Of%2BopOEQypk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
NxPJvHnZsmE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
l%2BeS%2B23NBTM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
Zp0Hafl0KDI%3D;44121618;Tijeras;Tijeras;1
sYdA0hBy83E%3D;44121902;"Tinta ";"Tinta ";1
rxYEu%2BzdO00%3D;14111703;"Toallas de papel";"Toallas de papel";1
