id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OXc8imfk4Ulcv0U2lEcHxc9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002924;;26100000;25252364;PYG;Guaraníes;2023-01-17;184504
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OUVRcnhuuqEYRDvg0HmKhcR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002923;;12600000;12187064;PYG;Guaraníes;2022-12-15;184497
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OUHeVszrrkvmxDvg0HmKhcR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002925;;18900000;18296919;PYG;Guaraníes;2022-12-15;184497
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDI8xEMKcDB%2BkOa7hcOrdN3iPWBIeEn%2BsEG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-001-0001587;;47700000;46195733;PYG;Guaraníes;2022-10-28;144138
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OV%2FVOf6gPx%2BH%2FWBIeEn%2BsEG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0001586;;134100000;129833183;PYG;Guaraníes;2022-10-28;144138
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWYh4B8CvC%2Bq%2FWBIeEn%2BsEG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0001588;;93600000;90621819;PYG;Guaraníes;2022-10-28;144138
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWa7hcOrdN3iDH8WtsfQDyH;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0001587;;45000000;43554722;PYG;Guaraníes;2022-10-04;144144
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWP99M%2Bs8JghzH8WtsfQDyH;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0001589;;23400000;22655455;PYG;Guaraníes;2022-10-04;144144
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWvQJuvUgcoYQY6H0r2pLKS;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0000523;;135000000;130704545;PYG;Guaraníes;2022-09-30;123038
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWwmDF%2FMPo7zOSsU%2FT8TAWp;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0000524;;92700000;89750455;PYG;Guaraníes;2022-09-06;123039
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWoORpPqghv9uSsU%2FT8TAWp;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0000525;;95400000;92364545;PYG;Guaraníes;2022-09-06;123039
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OW2Hck73GqIDuSsU%2FT8TAWp;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0000526;;23400000;22655455;PYG;Guaraníes;2022-09-06;123039
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDI8xEMKcDB%2BkP3ZTzKbvXKQeB3HX2bLk29;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-001-0014113;;135000000;130704545;PYG;Guaraníes;2022-08-26;106991
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OV%2FxmJo9UB3tRF4ycHsVbE9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0014114;;23400000;22655455;PYG;Guaraníes;2022-08-04;107011
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWZQ6rzZa%2Bk%2FhF4ycHsVbE9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0014115;;95400000;92364545;PYG;Guaraníes;2022-08-04;107011
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVFahnpP9GxABF4ycHsVbE9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0014116;;92700000;89750455;PYG;Guaraníes;2022-08-04;107011
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVz9AgRvQqxnyVP%2FK7VK%2B35;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0012974;;199200000;192899426;PYG;Guaraníes;2022-07-08;87808
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVz9AgRvQqxnwnrMq%2FaKGZL;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0012974;;148200000;143446938;PYG;Guaraníes;2022-07-05;87810
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OXvb87%2BNCLdeNSmlnA3e1QI;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0011953;;324900000;314593486;PYG;Guaraníes;2022-07-01;69360
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OW2WPwnhCaMBh5za6E4Zt71;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0011051;;323100000;312820119;PYG;Guaraníes;2022-06-15;53366
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OXvb87%2BNCLdeEm90j02I8Ij;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0011953;;23400000;22624242;PYG;Guaraníes;2022-06-09;69366
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OW2WPwnhCaMBl7298fmTy1g;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0011051;;24300000;23526245;PYG;Guaraníes;2022-05-05;53372
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWeIi1bCH2hbIgE%2B6YRqDfq;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0008973;;43781093;42336104;PYG;Guaraníes;2022-04-27;35986
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OUoPuCfemXri42j43GojD23;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0009875;;324000000;313720119;PYG;Guaraníes;2022-04-27;29158
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWeIi1bCH2hbEBN1w2hEHUO;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0008973;;280218907;271329397;PYG;Guaraníes;2022-04-06;20276
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OUoPuCfemXri3yIdmBIZKe%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0009875;;23400000;22626245;PYG;Guaraníes;2022-04-05;37527
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWeIi1bCH2hbDtqGiGM0Vb8;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0008973;;25200000;24422134;PYG;Guaraníes;2022-03-10;20289
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OUn2Rs4hiOYLkxs8KDRqoIc;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0007802;;88838685;86028627;PYG;Guaraníes;2022-01-20;193359
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OV9T31JRc1iwHHXik3Ku50I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0007220;;137700000;133333242;PYG;Guaraníes;2022-01-19;183362
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OXyGAVEE3lB2nHXik3Ku50I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0007222;;94500000;91476858;PYG;Guaraníes;2022-01-19;183362
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OUn2Rs4hiOYLma85%2B14Tx9n;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0007802;;137612865;133217645;PYG;Guaraníes;2021-12-29;193366
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVO%2FaHY7VvJxhtp8aM8vYFZ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0006120;;295500000;286094673;PYG;Guaraníes;2021-12-23;159280
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OV9T31JRc1iwP5G5tAcOerY;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0007220;;119700000;115893081;PYG;Guaraníes;2021-12-23;183366
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVO%2FaHY7VvJxpCHNG6YXRzI;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0006120;;56400000;54608508;PYG;Guaraníes;2021-11-30;157700
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVagRrVsmwFVZk2aiw7WQ%2Fn;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0005201;;328500000;318033695;PYG;Guaraníes;2021-11-23;136767
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OU3RLQx6Q17SIhAWEqUNG4R;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0003967;;328500000;318033689;PYG;Guaraníes;2021-11-11;124927
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVagRrVsmwFVRG825SxSAyx;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0005201;;25200000;24412213;PYG;Guaraníes;2021-10-28;136771
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OXSyILXOBQGCIJ6eheheNmn;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0001741;;333900000;323220642;PYG;Guaraníes;2021-10-06;110276
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWqdkwHjQuob2jgq1SOgp4J;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002843;;331200000;320627165;PYG;Guaraníes;2021-10-06;110815
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OU3RLQx6Q17SGrH%2BBJqCpGL;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0003967;;25200000;24413219;PYG;Guaraníes;2021-10-05;124939
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OVr%2BXHv98fJuxtcFumX4GfD;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0000675;;360000000;348545455;PYG;Guaraníes;2021-09-17;109160
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OXSyILXOBQGCA%2FEBNuXZunE;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0001741;;27000000;26196177;PYG;Guaraníes;2021-09-07;110307
hXCfVb4CFmjiPBgv5sb245E7%2Bn1egBDIgchEZRKz6OWqdkwHjQuob4OarDH5%2BE22;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";379967;"CONTRATACION DE SEGURO MEDICO INTEGRAL";001-009-0002843;;26100000;25304199;PYG;Guaraníes;2021-09-07;110813
