id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
29000;1;Muestras;"2021-05-25 15:00:56";"En el Pliego de Bases y Condiciones, Pagina 19, se menciona que la Experiencia Requerida será evaluada de la siguiente manera:
 ‘’ Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de iguales o superiores características técnicas con facturaciones de venta y/o recepciones finales por un monto equivalente al cincuenta por ciento (50) % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos tres (3) años (2018, 2019 y 2020). ’’
Solicitamos a la convocante que en caso de que el oferente no demuestre la fabricación y/o provisión, sea considerada la Experiencia del Fabricante de los bienes ofertados.";publico;2021-06-02;"Sírvanse considerar para la elaboración de sus ofertas lo establecido en el Pliego de Bases y Condiciones."
29376;2;"Experiencia requerida";"2021-05-28 14:36:14";"De acuerdo al Pliego de Bases y Condiciones, la experiencia requerida es la siguiente: “Con el objetivo de calificar la experiencia del oferente individual o de cada miembro en caso de consorcio, se considerarán los siguientes índices: Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de iguales o superiores características técnicas con facturaciones de venta y/o recepciones finales por un monto equivalente al cincuenta por ciento (50) % como mínimo de la cantidad total ofertada en la presente licitación, dentro de los últimos tres (3) años (2018, 2019 y 2020).” Favor aclarar que los oferentes podrán presentar la experiencia del fabricante y una carta de compromiso en la cual el fabricante y el oferente se comprometen a suministrar los bienes objetos de esta licitación en las cantidades solicitadas y conforme al plan de entrega establecido en el Pliego de Bases y Condiciones. Esta aceptación ya ha garantizado en cada licitación anterior una mayor participación de oferentes locales pero además brindó mayor participación de marcas internacionales de gran prestigio, pudiendo la convocante tener más opciones al momento de recibir las ofertas y no siempre evaluar las mismas marcas, con los productos de los mismos oferentes que participan cada año.";publico;2021-06-02;"Sírvanse considerar para la elaboración de sus ofertas lo establecido en el Pliego de Bases y Condiciones."
29802;3;"PDG PRODUCTOS - ITEM 37";"2021-06-03 15:22:32";"Solicitamos a la convocante corregir la PDG del Item 37 del presente llamado,  en el punto 13 deberia ser mencionado INDICADOR DE AUSENCIA DE TENSION esto teniendo en cuenta que el punto 12 ya se menciona acerca del  INDICADOR DE PRESENCIA DE TENSION.

En el punto 13 y 12 se menciona la misma cosa, osea INDICADOR DE PRESENCIA DE TENSION.";publico;2021-06-14;": Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase a la Adenda N° 1"
29954;4;"EXPERIENCIA REQUERIDA.";"2021-06-07 10:32:37";"Rogamos a la convocante que lo mencionado en el Pliego de Bases y Condiciones, Pagina 19, se menciona que la Experiencia Requerida será evaluada de la siguiente manera: ‘’ Demostrar la experiencia en la fabricación y/o provisión de los bienes objetos de la presente licitación u otro de iguales o superiores características técnicas con facturaciones de venta y/o recepciones finales por un monto equivalente al cincuenta por ciento (50) % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos tres (3) años (2018, 2019 y 2020). ’’ Rogamos a la convocante que en caso de que el oferente no demuestre la fabricación y/o provisión, sea considerada la Experiencia del Fabricante de los bienes ofertados. 

Esto para das más oportunidades a potenciales oferentes que se encuentran el rubro de ventas de materiales eléctricos y cuentan con marcas destacadas en el mercado internacional.";publico;2021-06-14;"Sírvanse considerar para la elaboración de sus ofertas lo establecido en el Pliego de Bases y Condiciones."
29955;5;PRORROGA;"2021-06-07 10:32:49";"Solicitamos amablemente a la convocante prorroga de 20 días, teniendo en cuenta las cantidades de ítems solicitados y por el análisis a realizar en la PDG con las diferentes marcas que existen para cada ítem.";publico;2021-06-14;"Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase a la Adenda N° 1"
29965;6;PRORROGA;"2021-06-07 11:05:22";"SEÑORES ANDE, SOLICITAMOS TENGAN BIEN EXTENDER EL PLAZO DE PRESENTACION DE ENTREGA DE OFERTA POR UNOS 8 DIAS CALENDARIOS. ESTAMOS EN TIEMPOS COMPLICADOS CUANDO SE TRATA DE PROVEEDORES DE OTROS PAISES, TIENE UN PROCESO MUY LENTO LA ESTRUCTURACION DE PRECIOS DONDE SE DEBE PREVER TODO LOS PUNTOS PARA PODER CUMPLIR CON EL TIEMPO ESTABLECIDO PARA ENTREGAR LOS BIENENS SEGÚN SE PIDE EN EL PBC Y MAS AUN QUE EN ESTE LLAMADO DONDE SE SOLICITA 48 ITEMS. LO MISMO PARA LA PRESENTACION DE MUESTRAS, NO SON FACILES DE TENER EN UN PLAZO MUY CORTO Y  ES UNO DE LOS FACTORES PRINCIPALES DENTRO DE NUESTRA SOLICITUD.
TENEMOS TODA LA PREDISPOCICION Y LAS GANAS DE PARTICIPAR EN EL CONCURSO DE PRECIOS POR LO QUE APELA MOS A SU CONSIDERACION.";publico;2021-06-14;"Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase a la Adenda N° 1

"
30288;7;"LOGO DE ANDE PARA LOS GUANTES DE BT Y MT";"2021-06-14 08:06:55";"Solicitamos a la convocante si puede ser considerada que en los guantes de BT y MT, el logo de ANDE puede ser de color negro? ya que para realizar a color se necesita una maquina especial que no todos los fabricantes poseen. Esto para dar más oportunidades a potenciales oferentes locales e internacionales.";publico;2021-06-24;"Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase a lo establecido en el Pliego de Bases y Condiciones.

"
30293;8;"Colores en Logotipo ANDE- Guantes";"2021-06-14 08:33:58";"En las EETT DRH-SO Nº006-04 y DRH–SO Nº006-05 , punto 2.9 DATOS se menciona la información que debe llevar impresa en los guantes junto con el Logotipo de ANDE en tres colores según Figura 1.
Solicitamos a la convocante considerar la marcación del  logotipo de ANDE en color únicamente NEGRO, ya que se dificulta bastante la realización de Marcaciones a colores en este tipo de materiales que de fábrica vienen estandarizados con impresión en negro para contrastar con el color del material y permitir una lectura clara de los datos marcados.
Favor tener en cuenta que este detalle no afecta en absoluto la calidad del producto y permitiría que marcas de gran prestigio puedan presentarse a este llamado.";publico;2021-06-24;"Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase al Pliego de Bases y Condiciones."
30713;9;"Plazos de Entrega";"2021-06-21 10:07:08";"Solicito a la convocante modificar el Plan de Entrega de los Bienes adicionando 60 días mas a cada ítem. Debido a que actualmente existe incertidumbre en cuanto a los plazos de entrega de los servicios de transporte internacionales. Teniendo en cuenta que la mayor parte de los items solicitados no son de fabricación Nacional.";publico;2021-06-24;"Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase al Pliego de Bases y Condiciones."
30829;10;"Experiencia del Oferente";"2021-06-23 10:23:56";"Solicitamos amablemente a la convocante considerar la experiencia del Fabricante (Se debe tener en cuenta que mas del 90% de los items solicitados son de fabricación extranjera, esto se puede ver en el historial de adjudicaciones de estos items) de manera a dar oportunidad a que puedan presentarse mayor cantidad de oferentes. de lo contrario se estaría direccionando solo a empresas que fueron adjudicadas en los últimos 3 años. Favor reconsiderar este punto para dar posibilidad a marcas de gran trayectoria y calidad reconocida mundialmente.";publico;2021-06-24;"Sírvanse considerar para la elaboración de sus ofertas lo siguiente: Remítase al Pliego de Bases y Condiciones."
