slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
381241-distrimex-s-a-4;CO-12008-20-191884;"2020-10-12 11:36:45.653";381241;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156804680;PYG;Guaraníes;;"2020-09-16 08:39:02"
383447-distrimex-s-a-20;CO-12008-20-192472;"2020-10-29 11:53:02.618";383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1131000;PYG;Guaraníes;;"2020-10-20 10:44:36"
380778-distrimex-s-a-8;CO-12008-21-197335;"2021-03-04 12:16:51.556";380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30266516;PYG;Guaraníes;;"2020-11-16 08:29:17"
381247-distrimex-s-a-10;CO-12008-20-195235;"2020-12-17 22:31:20.343";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91396620;PYG;Guaraníes;;"2020-11-30 13:35:16"
386194-distrimex-s-a-4;CD-12005-20-195051;"2020-12-17 10:33:13.719";386194;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23572280;PYG;Guaraníes;;"2020-12-07 09:42:02"
381058-distrimex-s-a-6;CO-12008-20-195890;"2020-12-21 17:42:38.447";381058;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321199080;PYG;Guaraníes;;"2020-12-07 16:00:35"
382345-distrimex-s-a-16;CO-12008-20-196043;"2020-12-22 10:57:24.444";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71738445;PYG;Guaraníes;;"2020-12-09 09:23:16"
386611-distrimex-s-a-3;CD-12005-20-195182;"2020-12-17 17:14:41.999";386611;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA RACION DE COMBATE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71097353;PYG;Guaraníes;;"2020-12-09 15:22:31"
385529-distrimex-s-a-13;CO-12008-20-196915;"2020-12-28 14:58:44.848";385529;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50594768;PYG;Guaraníes;;"2020-12-13 10:43:34"
386298-distrimex-s-a-11;"Pendiente de Emisión";"Pendiente de Emisión";386298;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3310595425;PYG;Guaraníes;;"2021-01-26 10:23:16"
385686-distrimex-s-a-9;LP-12008-21-197291;"2021-03-02 15:44:21.948";385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1011542400;PYG;Guaraníes;;"2021-02-17 09:47:39"
