id;slug;razon_social;ruc;_sipe
502952;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
502958;carlos-marcelino-chavez-mendoza;"CARLOS MARCELINO CHAVEZ MENDOZA";2082221-9;1
502955;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
502953;gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1
502961;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
502957;jose-anibal-rivas-martinez;"JOSE ANIBAL RIVAS MARTINEZ";1814281-8;1
502960;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
502956;marco-antonio-mareco-molinas;"MARCO ANTONIO MARECO MOLINAS";2189484-1;1
502954;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
502959;sd-ingenieria-s-a;"SD INGENIERIA S.A.";80078119-8;1
502951;todo-construcciones-sa;"TODO CONSTRUCCIONES SA ";80052521-3;1
