id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B6wrYY32wNdg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";Remocion;5419031;_NO_APLICA_;1.000000000000;_NO_APLICA_;5419031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8DUJTw5g89dg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";Aislación;27072955;_NO_APLICA_;1.000000000000;_NO_APLICA_;27072955;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tJXjktdii%2Ftg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";Mampostería;1059808;_NO_APLICA_;1.000000000000;_NO_APLICA_;1059808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DXyj5y01aWNg3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";Revoques;1075650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1075650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
14RzAFuyHgpg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";Contrapiso;7793271;_NO_APLICA_;1.000000000000;_NO_APLICA_;7793271;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jIjhjwb5iBhg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";Piso;63012906;_NO_APLICA_;1.000000000000;_NO_APLICA_;63012906;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0puQDX8cT%2Bxg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";Zócalo;14663049;_NO_APLICA_;1.000000000000;_NO_APLICA_;14663049;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xTfarJq6Hydg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";Revestido;1583585;_NO_APLICA_;1.000000000000;_NO_APLICA_;1583585;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k3dWB1lSyAxg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";Aberturas;21257999;_NO_APLICA_;1.000000000000;_NO_APLICA_;21257999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9Jgh8LbGXEZg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Sanitaria ";11438703;_NO_APLICA_;1.000000000000;_NO_APLICA_;11438703;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H0%2B0GqRXeChg3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Eléctrica";7133442;_NO_APLICA_;1.000000000000;_NO_APLICA_;7133442;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zpEMvc5%2BjnNg3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";Pinturas;46867565;_NO_APLICA_;1.000000000000;_NO_APLICA_;46867565;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HKWqsGuOG%2F1g3mM07iELNw%3D%3D;13;72101507-001;"Servicio de mantenimiento de edificios";Varios;7141000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7141000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
