id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UMILw%2FhYcEtg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";Remocion;3401576;_NO_APLICA_;1.000000000000;_NO_APLICA_;3401576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3XbFyqJrb9Bg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";Contrapiso;6814800;_NO_APLICA_;1.000000000000;_NO_APLICA_;6814800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aXETrLmnQcNg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";Piso;46958400;_NO_APLICA_;1.000000000000;_NO_APLICA_;46958400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Dx89nqEBSNhg3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";Zócalo;8099698;_NO_APLICA_;1.000000000000;_NO_APLICA_;8099698;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8ejF%2FU9MtRpg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";Pinturas;33617009;_NO_APLICA_;1.000000000000;_NO_APLICA_;33617009;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W1i7X60rcDdg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Sanitaria";4011338;_NO_APLICA_;1.000000000000;_NO_APLICA_;4011338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rgz1JnJ0jKRg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";Mesadas;19215367;_NO_APLICA_;1.000000000000;_NO_APLICA_;19215367;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yee8e%2Fy6g1Jg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";Varios;16123358;_NO_APLICA_;1.000000000000;_NO_APLICA_;16123358;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X3yOV9J54lhg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";Remocion;2802089;_NO_APLICA_;1.000000000000;_NO_APLICA_;2802089;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7gp7P489o%2FNg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";Contrapiso;6120700;_NO_APLICA_;1.000000000000;_NO_APLICA_;6120700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FcRP7bSqzOdg3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";Piso;52672350;_NO_APLICA_;1.000000000000;_NO_APLICA_;52672350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ov8nU6V0hzBg3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";Zócalo;8789034;_NO_APLICA_;1.000000000000;_NO_APLICA_;8789034;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cqtV59vRE%2Bdg3mM07iELNw%3D%3D;13;72101507-001;"Servicio de mantenimiento de edificios";Pinturas;33261658;_NO_APLICA_;1.000000000000;_NO_APLICA_;33261658;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pCKOZW%2BIkjJg3mM07iELNw%3D%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Sanitaria";4790672;_NO_APLICA_;1.000000000000;_NO_APLICA_;4790672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SkrANvuJ5SRg3mM07iELNw%3D%3D;15;72101507-001;"Servicio de mantenimiento de edificios";Mesadas;11928234;_NO_APLICA_;1.000000000000;_NO_APLICA_;11928234;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
