id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SyESqD8DdsFg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";Pinturas;9737711;_NO_APLICA_;1.000000000000;_NO_APLICA_;9737711;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ghdL0t9QRPxg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";Remocion;1237368;_NO_APLICA_;1.000000000000;_NO_APLICA_;1237368;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iCrt2m49P6Ng3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";Revoques;311663;_NO_APLICA_;1.000000000000;_NO_APLICA_;311663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WXY1WAFsG9hg3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";Revestido;914500;_NO_APLICA_;1.000000000000;_NO_APLICA_;914500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wO4jb0gLEwJg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";Contrapiso;3565150;_NO_APLICA_;1.000000000000;_NO_APLICA_;3565150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rq4julxvkoZg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";Piso;22093000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22093000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KO47t7ZzLg9g3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";Zócalo;6145355;_NO_APLICA_;1.000000000000;_NO_APLICA_;6145355;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g9D8mijrIwNg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Sanitaria";8957501;_NO_APLICA_;1.000000000000;_NO_APLICA_;8957501;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
65eZJyJSAyBg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Eléctrica";4746663;_NO_APLICA_;1.000000000000;_NO_APLICA_;4746663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yIKBuQDILU1g3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";Aberturas;9233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;9233333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
