id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NAU6nRTu0EVg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";Remocion;4044433;_NO_APLICA_;1.000000000000;_NO_APLICA_;4044433;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QS9neAAn0Ilg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";Revoques;884326;_NO_APLICA_;1.000000000000;_NO_APLICA_;884326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VReqKEFfR69g3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";Contrapiso;7102728;_NO_APLICA_;1.000000000000;_NO_APLICA_;7102728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sd6xXlPfq%2Flg3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";Piso;52423650;_NO_APLICA_;1.000000000000;_NO_APLICA_;52423650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZOFoSaLESgVg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";Zócalo;15079225;_NO_APLICA_;1.000000000000;_NO_APLICA_;15079225;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yGk4iz%2FzKNZg3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";Revestido;5746178;_NO_APLICA_;1.000000000000;_NO_APLICA_;5746178;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ENMNUjS6Hdtg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";Pinturas;46479472;_NO_APLICA_;1.000000000000;_NO_APLICA_;46479472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XBpFgtxjkblg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Eléctrica";6046668;_NO_APLICA_;1.000000000000;_NO_APLICA_;6046668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lI4Os6TBAidg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Instalación Sanitaria";4211338;_NO_APLICA_;1.000000000000;_NO_APLICA_;4211338;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FODWtZcsmKZg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";Mesadas;6178331;_NO_APLICA_;1.000000000000;_NO_APLICA_;6178331;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K7Kp%2FCYeEy1g3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";Aberturas;3333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3333333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mvP5MCFLS%2BNg3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";Varios;2976999;_NO_APLICA_;1.000000000000;_NO_APLICA_;2976999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
