id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkOXVQGQaTnupB8cN%2BYNci7W;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0048706;;6304370;5328205;PYG;Guaraníes;2024-06-18;74579
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMhdlKvctvTjB8cN%2BYNci7W;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0048845;;5270441;4998002;PYG;Guaraníes;2024-06-18;74579
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMojCoB9xjHOR8cN%2BYNci7W;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0048888;;33246776;31605532;PYG;Guaraníes;2024-06-18;74579
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkN2Gg%2FvZUR3vMyqf2m3hwR9;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0048018;;4085700;3874544;PYG;Guaraníes;2024-01-19;220360
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkPI6K4aWwLmIMyqf2m3hwR9;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0048033;;7034548;6669218;PYG;Guaraníes;2024-01-19;220360
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNN7nvrLbJOV8VTOIXP7vwC;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0046679;;5517010;5289160;PYG;Guaraníes;2023-09-01;110214
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMNGNczLqLgT%2BU27Zb37xP5;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0046069;;7768926;7441896;PYG;Guaraníes;2023-05-26;54268
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMEGHFaZTWWZDk1B42d2k1p;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0045640;;11679552;11240920;PYG;Guaraníes;2023-04-21;36407
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkOH3cCL9366Qjk1B42d2k1p;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0045861;;3492472;3357390;PYG;Guaraníes;2023-04-21;36407
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMXuCGXt910HQ3ngv95X2hV;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0045419;;12941724;12393229;PYG;Guaraníes;2023-01-18;208379
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNIBwCE2UKUOmclOGlw9STl;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0045117;;12827698;12287590;PYG;Guaraníes;2023-01-17;181332
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNzrxjqHo0%2FSxy5Hc2EziUb;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0045259;;11791867;11320063;PYG;Guaraníes;2023-01-17;183830
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkPh5LXdavRkmBy5Hc2EziUb;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0045260;;3720848;3562941;PYG;Guaraníes;2023-01-17;183830
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkOWQwQnyuDmens8JlVcUSeJ;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044521;;13453709;12887713;PYG;Guaraníes;2022-11-22;161720
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNmtCv42e%2Fiui9nLVXjK%2FFG;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044268;;4156281;3983409;PYG;Guaraníes;2022-10-24;143707
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkPTljE7aXUz6C9nLVXjK%2FFG;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044310;;4619158;4427475;PYG;Guaraníes;2022-10-24;143707
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkOdx5uKwQjiGy9nLVXjK%2FFG;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044341;;4307043;4127774;PYG;Guaraníes;2022-10-24;143707
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMk6AMPLMLyXC9nLVXjK%2FFG;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044346;;26329552;25212781;PYG;Guaraníes;2022-10-24;143707
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNKIzfmglWu35XFE%2BTodj0g;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044017;;14960260;14327522;PYG;Guaraníes;2022-09-23;123843
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkMr6w54MvRR45XFE%2BTodj0g;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0044080;;3859807;3700876;PYG;Guaraníes;2022-09-23;123843
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNMHXWU3rf25Vb9n0Gfkojs;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0043591;;3753702;3598882;PYG;Guaraníes;2022-07-28;86603
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkObJFKCxk39LVb9n0Gfkojs;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0043592;;5109480;4895962;PYG;Guaraníes;2022-07-28;86603
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNXJi9CW9l%2BLQuMAc%2Fph2LD;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0042778;;11329497;10850965;PYG;Guaraníes;2022-05-25;50985
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkN6hg6sWBHYtQuMAc%2Fph2LD;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0042887;;5837198;5592748;PYG;Guaraníes;2022-05-25;50985
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkNLTcx1Vxeg3AuMAc%2Fph2LD;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0043086;;13430977;12867126;PYG;Guaraníes;2022-05-25;50985
idbptbVRhFpRuKiHH9EOmG18j0j%2FZgIM8xEMKcDB%2BkPwcwzf5UkJPAuMAc%2Fph2LD;camara-senadores;297;"Honorable Cámara de Senadores";403564;"Adquisición de pasajes aéreos para la H. Cámara de Senadores";001-001-0043188;;1001396;960479;PYG;Guaraníes;2022-05-25;50985
