id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JXcZzNgw3m4%253D;acta_de_apertura_1606745901291.pdf;"2020-11-30 11:19:21";"2020-12-03 11:24:08";"Acta de Apertura";adjudicacion;35;
6VZqQ3hDv9w%253D;cco_1606745873381.pdf;"2020-11-30 11:19:21";"2020-12-03 11:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
je4lZK3lMFE%253D;informe_de_evaluacion_correcto_1606745884768.pdf;"2020-11-30 11:19:21";"2020-12-03 11:24:08";"Informe de Evaluación";adjudicacion;36;
Fl4lNNBwwvo%253D;informe_de_evaluacion_correcto_1606745846240.pdf;"2020-11-30 11:19:21";"2020-12-03 11:24:08";"Informe de Evaluación";adjudicacion;36;
ZUSuj%252FxFt7M%253D;reparo_electricos000_1608142706539.pdf;"2020-12-16 15:18:28";"2020-12-17 12:02:51";"Nota de Aclaración";contrato;220;
d%252Bd6mxxrDbg%253D;justificacion_electricos_1608142635947.pdf;"2020-12-16 15:17:18";"2020-12-17 12:02:51";"Nota de Aclaración";contrato;220;
cin6EGgpiHI%253D;26780_387467_1607005181995.pdf;"2020-12-03 11:24:08";;"Nota de Observacion";adjudicacion;366;
EU0cQdMKaK8%253D;notificacion_a_oferentes_1606745947831.pdf;"2020-11-30 11:19:21";"2020-12-03 11:24:08";"Notificación al Oferente";adjudicacion;39;
wEuS%252BGIFGQQ%253D;contrato_shopping_electrico_1608142625102.pdf;"2020-12-16 15:17:18";"2020-12-17 12:02:51";"Orden de Compra o Contrato";contrato;123;
IobxHSUcFLk%253D;resolucion_y_dictamen_de_adjudicacion_1606745923998.pdf;"2020-11-30 11:19:21";"2020-12-03 11:24:08";"Resolución de Adjudicación";adjudicacion;37;
