id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N584ZyGRsJw%3D;27112704;Amoladoras;Amoladoras;1
NM84RG96ock%3D;27112704;Amoladoras;Amoladoras;1
CHp78D7RyoU%3D;27112704;Amoladoras;Amoladoras;1
4fZecR62U%2Bo%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
ubrOgLZcLyU%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
qJDHbX1fyWY%3D;52141527;"Cuchillos electricos domesticos";"Cuchillos electricos domesticos";1
HL0%2Bt9WEawA%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
eTUjOOfdpas%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";2
EGxMdYjIBX8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
oZ05HN7gA28%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
tO4w3Bd8OSk%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";1
0FGZinmLjdc%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";1
KPDv5j3tFfE%3D;48101811;"Rodillos de amasar de uso comercial";"Rodillos de amasar de uso comercial";1
eYtFyDQ1hqk%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";3
txTxfcdmHKQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
iXwsbunV%2BBY%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
pTbWffp%2BJN0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";4
twpILtSl1jc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
mWHio%2FoIyw0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
ZYZd6sTOtLo%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
%2Fab%2F2DTT0Ps%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
