id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Ls%2Fx2TLSwA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";Arquipeles;250
jMmg53kqW%2BU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block de Contraseña de mesa de entrada";1000
bVfGyeYwbZE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block de entrada y salida al país";28000
h1AUo2%2B2dNs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block de Trafico vecinal fronterizo (TVF)";24000
6DX4MxWQIO8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block hojas de hilo, tamaño Carta";150
yVbhTViuseg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block hojas de hilo, tamaño Oficio";150
zYhCjFu2mB8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block liq. de Pago de Aranceles ";120
rCUQmg4FYJo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Caratulas para expediente en cartulina p/ permanete";10000
jQZRlU3HuPo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"	Caratulas para expediente en cartulina p/ temporaria";10000
NHrZCby%2FK%2F4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Caratulas para expedientes en cartulina p/ Rendición de Cuentas";5000
9fqmAKwH0JY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Carpeta Plasticas con Logo de la Institución";1000
G00kUyPg1o4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Cartulina de diferente colores";2000
iTzt4hqiieY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Formulario continuo de recibo de dinero 50 x 3";25000
WO07orhJWtk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Libro de Acta (Registros de Orden de Trabajo)";6
p4umlP7USPw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Libros de actas p/ inscripción permanente";7
322wz7yRLdI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Libros de actas p/ inscripción temporaria";7
nx4tE9gq9ic%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"	Sobres oficios manilas c/ membrete";700
f9kfgL96Fp0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Sobres oficios manilas s/ membrete";700
hwiYtgmYWhA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Tarjeta personales";3000
A%2FVqQje%2FxR4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";Tripticos;1500
