id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NBMyogNQH%2B4%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";8
6cOuNTWijNg%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
ll6egpo2cEI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";9
%2F%2FEE6EgivRI%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";4
G%2FEBEP05rpQ%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";8
M%2Brd%2FPxiiac%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";15
Z9vjEf4ZoBw%3D;24101612;Gatos;Gatos;2
lYCCnnp6sYQ%3D;24101612;Gatos;Gatos;55
9BHD7EOX3Cc%3D;26111601;"Generadores diesel";"Generadores diesel";5
OL9oYRLjNqA%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
Oa6SponZTP8%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";10
QgwH9ZRZx9I%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
uvQVBY%2B%2FJzs%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";2
f%2BD%2BlQCS5jQ%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";1
D4zuzHUtU48%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";10
%2BZxrXtM1Gfo%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";4
wUmJD9BxNiE%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";10
ljdgBTM5MMg%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";2
Sh4U%2F6qKTdY%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";10
KDEmzMyAtws%3D;21101802;Pulverizadores;Pulverizadores;4
vQJDtB8t4HQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";9
3DjG4aZaxPs%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";8
KVtlBC1mdyM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
B%2BpTld2XSks%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";3
y2gH%2FMfP9YI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";10
6qnTH2QDgLI%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";10
