id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jQRwsjjGTQQ%253D;adenda_contrato_24_22_1670352072268.pdf;"2022-12-06 15:42:17";"Adenda de Ampliación";ampliacion;166;
tKH8nU3C2cM%253D;4__otros_1671125013798.pdf;"2022-12-15 14:23:35";"Dictamen de Ampliación";ampliacion;170;
Pb9aF0mNGe8%253D;4__especificaciones_t_cnicas_1671125005414.pdf;"2022-12-15 14:23:26";"Dictamen de Ampliación";ampliacion;170;
F6jlGa%252FcrOQ%253D;4__antecedentes_de_precios_1671124994392.pdf;"2022-12-15 14:23:15";"Dictamen de Ampliación";ampliacion;170;
jkbvSCdbzjg%253D;3__dictamen_de_auditoria_1671124979393.pdf;"2022-12-15 14:23:00";"Dictamen de Ampliación";ampliacion;170;
FHxv%252F3VHOPk%253D;2__dictamen_complementario_1671124969607.pdf;"2022-12-15 14:22:51";"Dictamen de Ampliación";ampliacion;170;
%252FjQI4fqXl%252F8%253D;1__orden_de_inicio_1671124962667.pdf;"2022-12-15 14:22:44";"Dictamen de Ampliación";ampliacion;170;
vidTGdp8Dew%253D;nota_contestacion_1671124957401.pdf;"2022-12-15 14:22:38";"Dictamen de Ampliación";ampliacion;170;
DwB1VmR8QbI%253D;ddjj_fiscales_1670352376263.pdf;"2022-12-06 15:46:18";"Dictamen de Ampliación";ampliacion;170;
5bCTWW7DpjY%253D;justif_tecn_1670352360092.pdf;"2022-12-06 15:46:10";"Dictamen de Ampliación";ampliacion;170;
