id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8LMReE1giCk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";60
F9ozPu1Hyqg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1153
S5v7BRI6Rfg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
FDAvoKlxc5A%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";5
Z7Q%2FupinI8A%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
hLBWJed8oa8%3D;26121635;"Cables electricos";"Cables electricos";6
C19DQ77%2BcCM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";8
bUEJzKXXTsw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";42
7Hm%2FCk9WsEw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
%2Biqdn%2FM7kIY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
VOcKeFO%2FwmA%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";2
IcdHOyla2lQ%3D;27111701;Destornilladores;Destornilladores;3
DH2NwzkRCts%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";60
Bj%2F9NOSl00w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";239
rl%2FnbagrYk0%3D;39101601;"Focos varios";"Focos varios";175
TzFaJfWIHPw%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1000
uInJqaf7xEU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";88
jjlWPgozq0o%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";5
2%2BhykDFAW4I%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
u0%2FQdUp54KE%3D;26111705;"Pilas secas";"Pilas secas";293
uiUXCueC8WM%3D;39111803;Portalamparas;Portalamparas;50
4s1DMr4mjiY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";25
RAHihkrIX8w%3D;46171618;"Timbres de puerta";"Timbres de puerta";5
KrSekzG9Nno%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1250
Jhceowb6hek%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
