id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0x4kGvo9L1k%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
DpwvXJMJLNQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";40
7HXOMzGeDTA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";5
HsADzJ%2ByUEc%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";7
eF2uR0lBi7Y%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";120
UiPKXobsou4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";8
hJTBm7hrWEs%3D;60104923;Descargador;Descargador;10
zvFUJZ1Z%2FsE%3D;40161504;"Filtros de aceite";"Filtros de aceite";43
aqK%2BuKPofhY%3D;40161505;"Filtros de aire";"Filtros de aire";24
bErR5ByUAt8%3D;40161513;"Filtros de combustible";"Filtros de combustible";43
LPVYXdY7Qf0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";4
Me9T5RACIq4%3D;26101412;"Kits de reparacion del motor";"Kits de reparacion del motor";2
Afjtib1VkcQ%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";15
RpWPzY5zkzE%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";3
t0kWbYwS9Uc%3D;40142318;"Niples de tuberia";"Niples de tuberia";20
XKKsUlAMHZY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";14
md505hBVu3c%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";15
aPOUI6%2B82No%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
n5H5lJ%2FtJo4%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";123
od203JeRG6w%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";2
