id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkPZQ6HrX55g3TLTEz%2BnfO2%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000606;13174933;5500000;5243961;PYG;Guaraníes;2019-02-25;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkNR6n8oroc%2FqNVQ2%2FM9EOR4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000580;12495070;5500000;5243961;PYG;Guaraníes;2018-12-13;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkO%2BtTYfEN21UjMQx5kG5IjM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000578;12495070;5500000;5243961;PYG;Guaraníes;2018-11-14;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkNe4g%2B3icePO56Txms%2F1pbI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000576;12495070;5500000;5243962;PYG;Guaraníes;2018-10-18;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkOtK0LaR06wE3lIGhAVwNmg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000573;12495070;5500000;5296133;PYG;Guaraníes;2018-09-12;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkMOydLXzSOs%2B5w6EOOBUwka;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000571;12495070;5500000;5296134;PYG;Guaraníes;2018-08-16;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkNwUhSo9tVWxOEm5fKqqlrX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000569;12495070;5500000;5296134;PYG;Guaraníes;2018-07-12;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkODRaMIVTmDrzHh4mEu9XdB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000567;12495070;5500000;5296134;PYG;Guaraníes;2018-06-18;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkP%2Bh27%2BK4NhmIG7hbBAHC%2BA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0006565;12495070;5500000;5296133;PYG;Guaraníes;2018-05-11;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkPvA9E17IZvzx4XIIRBjvyL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000563;12495070;5500000;5296134;PYG;Guaraníes;2018-04-11;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkPA7JcNKp3OduakKKLZbsm4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000560;12495070;5500000;5296134;PYG;Guaraníes;2018-03-15;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkM4UPMxGsNMTOLOw76eKIR0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000558;12495070;11000000;10592266;PYG;Guaraníes;2018-02-21;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkMPw4l6X2WI6V4HwMr0pp%2Fb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000554;12495070;22000000;21184533;PYG;Guaraníes;2017-12-22;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkMkuXJF%2F5N2uCFbcZLkseCU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000551;12495070;5500000;5296133;PYG;Guaraníes;2017-12-13;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkONDZn6qsNo0ISaIqdUFdPt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000529;11887872;5500000;5296133;PYG;Guaraníes;2017-11-15;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkO2Hck73GqIDlaCf1UghLVF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000526;11887872;5500000;5296133;PYG;Guaraníes;2017-10-13;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkOvQJuvUgcoYb2Oxn6uus6%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000523;11887872;5500000;5296133;PYG;Guaraníes;2017-09-12;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkPG%2BUCS3sOyjMruNEaiLG%2B2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000521;11887872;5500000;5296133;PYG;Guaraníes;2017-08-14;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkMpisSE1UaN5NaJpAcJUZub;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000519;11887872;5500000;5296133;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc4DZSf342%2FM7FGE8g10UHRB8xEMKcDB%2BkPIf9ATWqgHExt3mftwQPcw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";319674;"Alquiler de Predio";001-001-0000514;11887872;5500000;5296134;PYG;Guaraníes;2017-06-13;
