id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23694;1;"CONSULTA TECNICA";"2016-05-24 12:20:27";"Favor especificar la cantidad de servidores de Base de Datos que serán protegidos.";sbe;2016-06-15;"El oferente deberá de remitirse a la Adenda N° 3.	"
23695;2;"CONSULTA TECNICA";"2016-05-24 12:21:45";"Favor especificar la cantidad de procesadores físicos y la cantidad de CORE de cada procesador por servidor.";sbe;2016-06-15;"El oferente deberá de remitirse a la Adenda N° 3.	"
23696;3;"CONSULTA TECNICA";"2016-05-24 12:23:04";"Favor especificar las bases de datos, indicando marca y versión de las mismas en cada servidor, También especificar la cantidad de instancias de base de datos que serán protegidos. ";sbe;2016-06-15;"El oferente deberá de remitirse a la Adenda N° 3.	"
23697;4;"CONSULTA TECNICA";"2016-05-24 12:24:03";"Favor especificar el sistema operativo, indicando marca y versión del mismo de cada servidor. ";sbe;2016-06-15;"El oferente deberá de remitirse a la Adenda N° 3.	"
23698;5;"CONSULTA TECNICA";"2016-05-24 12:27:45";"Favor aclarar e punto 1 y 2 de las especificaciones Técnicas - Es aceptable una solución basada en sensores instalados en los servidores, tanto físicos como virtuales y no basados en la Appliance teniendo en cuenta que existen múltiples ventajas tales como la escalabilidad ( Centenares de base de datos sin importar el trafico de RED) y la capacidad de monitoreo aun cuando el trafico es encriptado? ";sbe;2016-06-15;"Se aclara que, serán aceptados soluciones basadas en sensores instalados en los servidores, tanto físicos como virtuales."
23716;6;"SECCION III SUMINISTROS REQUERIDOS";"2016-05-25 18:09:06";"Punto 17 Entrenamiento. El Pliego de Bases y Condiciones solicita  que ""La oferta deberá incluir los certificados que demuestren que el
capacitador es experto en la solución ofertada"". Solicitamos respetuosamente a la Convocante aceptar que el entrenamiento solicitado sea dictado por un experto del fabricante, acompañado de técnicos del oferente certificados por el fabricante.";sbe;2016-06-15;"Se aclara que, será aceptado que el entrenamiento sea dictado por un experto del fabricante en el producto ofertado, acompañado de técnicos del oferente certificados por el fabricante."
23719;7;"SECCION VII ANEXOS";"2016-05-25 18:14:07";"Inciso F. Cualquier otro documento adicional requerido.
El PBC Solicita 1. Presentar copias de Contratos y/o Facturas a través de las cuales el oferente demuestre haber facturado en la provisión de Software de Auditoría de Base de Datos para a instituciones públicas o privadas dentro de los últimos 5 (cinco) años (2011 - 2012  2013  2014  2015), y que el volumen de negocios en su totalidad sea igual o superior al 50% (cincuenta por ciento) del valor de su oferta. Solicitamos respetuosamente a la Convocante modificar dicho requerimiento y aceptar  presentar copias de Contratos y/o Facturas a través de las cuales el oferente demuestre haber facturado en la provisión de Software de Auditoría de Base de Datos y/o otros Software Varios para a instituciones públicas o privadas dentro de los últimos 5 (cinco) años (2011 - 2012  2013  2014  2015), ya que actualmente en la forma en como se encuentra redactado dicho requerimiento atenta contra los principios consagrados en el Art. 4 de la Ley 2051/03 de Contrataciones Publicas.";sbe;2016-06-15;"Se aclara que, no será aceptada la modificación, el requerimiento es para Software de Auditoría de Base de Datos específicamente y no para otro software, el objetivo del pedido es que los oferentes puedan demostrar por medio de los contratos y/o facturas su experiencia en la provisión de Soluciones de Auditoría de Base de Datos."
23720;8;"SECCION VII ANEXOS";"2016-05-25 18:19:20";"F. Cualquier otro documento adicional requerido.
El PBC solicita 9. Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final de Software de Auditoría de Base de Datos llamado donde conste el desempeño satisfactorio en la provisión del referido bien, expedidos por Instituciones Publicas o Privadas dentro de los últimos 05 (cinco) años. (Dicho documento deberá estar debidamente sellado y firmado por el responsable que lo emitió). Solicitamos respetuosamente a la Convocante modificar dicho requerimiento y aceptar Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final de Software de Auditoría de Base de Datos y/o otros Software Varios llamado donde conste el desempeño satisfactorio en la provisión del referido bien, expedidos por Instituciones Publicas o Privadas dentro de los últimos 05 (cinco) años. Ya que actualmente en la forma como se encuentra el PBC, se estaría limitando la participación de un numero mayor de oferentes, en contravención al Art. 4° de la Ley 2051/03 de Contrataciones Publicas.";sbe;2016-06-15;"Se aclara que, no será aceptada la modificación, el requerimiento es para el Software de Auditoría de Base de Datos específicamente y no para otro software, el objetivo del pedido es que los oferentes puedan demostrar por medio de los certificados o actas,  su experiencia en la provisión de Soluciones de Auditoría de Base de Datos"
23727;9;"SECCION III SUMINISTROS REQUERIDOS";"2016-05-26 08:39:18";"10. Recabar datos para auditoría
Agregación y normalización centralizadas de datos de auditoría de toda la infraestructura de bases de informes, correlación y análisis forenses conformes a las normas a nivel de empresa. Solicitamos a la Convocante aclarar Cuales normas deberan ser soportadas (ISO / PCI / SOX / Otras) .                                                    Cual es la expectativa con respecto el tópico de analisis forense? Requerimos conocer mas en detalle.";sbe;2016-06-15;"Se aclara que, deberán soportar como mínimo las normas PCI/SOX/HIPAA, la expectativa es la de aplicar técnicas analíticas y encontrar conductas o patrones determinados sobre acciones específicas por medio de la correlación de eventos."
23728;10;"SECCION III SUMINISTROS REQUERIDOS";"2016-05-26 08:40:05";"Las licencias y el soporte técnico deben ser provistos por 3 años. Soporte Técnico 24x7 presencial o remoto de acuerdo a la necesidad, incluyendo implementación de las funcionalidades, configuraciones, mejores prácticas y actualización del producto por el periodo de soporte requerido. SOlicitamos a la Convocante aclarar Cuantas bases de datos deben ser consideradas?
";sbe;2016-06-15;"El oferente deberá de remitirse a la Adenda N° 3.	"
