id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4dvARDbk3lU%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";3000
dsUjOdlDdfI%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1200
Yg5ejYgS9A8%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";600
JXt%2BRq4A8as%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1200
f62xUKGkZR0%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1200
4ii6zyCjIow%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";200000
LSsIYE%2FJnsI%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";100000
2Q3SCVzHqp4%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1100000
KIVmjHqzE4w%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";175000
XbXBWhTUCk4%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";600000
mpm%2BBkhaKgM%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";452000
KAIYT0M9h4k%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";500000
uBSWmILXuTg%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";100000
SYliPtrhpOk%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";100000
NuyVBt9OQMU%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";452000
WQVyQ419YJw%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";5000
0tSG6nlYHHA%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";5000
cwyiy03e3Js%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";30000
q3Zd8hHVz6c%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";30000
GeQL26EEJbE%3D;43222821;"Panel de conexiones";"Panel de conexiones";100
3qqvxYxLk9A%3D;43222821;"Panel de conexiones";"Panel de conexiones";100
wwzs4ezMRlc%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1000
md4S6uL4Wsw%3D;31162502;"Soportes varios";"Soportes varios";30000
Tcvdz4GKYKI%3D;31162502;"Soportes varios";"Soportes varios";1200
la1nI0xQZSs%3D;31162502;"Soportes varios";"Soportes varios";20000
pdY%2BNVDcXM0%3D;31162502;"Soportes varios";"Soportes varios";1200
r7e%2Fvl%2B0D9o%3D;31162502;"Soportes varios";"Soportes varios";6000
8KZL1o2zu3w%3D;31162502;"Soportes varios";"Soportes varios";1200
2SNjzU9Jfrs%3D;31162502;"Soportes varios";"Soportes varios";1200
UEi%2BbB8HOSc%3D;31162502;"Soportes varios";"Soportes varios";9000
%2FjvJhFPSai4%3D;31162502;"Soportes varios";"Soportes varios";900
GrtpdC41p%2Fo%3D;31162502;"Soportes varios";"Soportes varios";1200
