id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkMaGgK7xrCBSHfnuIPVAaik;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001884;14358811;7700000;3985455;PYG;Guaraníes;2020-12-14;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkMaGgK7xrCBSBIqwXoMNW3J;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001884;14358811;7700000;3686545;PYG;Guaraníes;2020-12-14;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkN6KQ2ojA81JAeKZesyjwm5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001882;14358811;7700000;7672000;PYG;Guaraníes;2020-11-26;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkOUV8ZyxBDiVHLSof3W%2FFE4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001501;13619163;7700000;7672000;PYG;Guaraníes;2020-11-19;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkMHERkDZ7eyDiRJB4FgSYiu;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001509;13619163;7700000;7672000;PYG;Guaraníes;2020-11-19;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkNdwZuJL9TQWiRy8iOhEIO0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001510;13619163;7700000;7672000;PYG;Guaraníes;2020-11-19;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkNQnfBKg%2BQlyWFwt76dvYj1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001511;13619163;7700000;7672000;PYG;Guaraníes;2020-11-19;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkOg6tV5dGjccpaLzkC277QY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001513;13619163;7700000;7672000;PYG;Guaraníes;2020-11-19;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkOvNcAJopD5A9GCcMh%2BUtGx;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001881;14358811;7700000;7672000;PYG;Guaraníes;2020-11-19;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkPV1HgPOl%2FKxW4JUtuSL6Az;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001499;13619163;7700000;7672000;PYG;Guaraníes;2020-05-07;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkNTeC73Ny6Cb4BJ9fLaP0x%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001498;13619163;15400000;15344000;PYG;Guaraníes;2020-03-31;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkPzSw8XJhzMiVwFuvya2eg3;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001496;13619163;7700000;7672000;PYG;Guaraníes;2020-03-11;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkP%2B2FdCcvLXLhb%2Bkwe%2BH27d;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001493;13619263;7700000;7672000;PYG;Guaraníes;2019-12-18;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkMX4%2BVHRR2H3RMRca0%2FBuPG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001491;13619163;7700000;7672000;PYG;Guaraníes;2019-12-13;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkNkkYLgz5zFH%2FOKEz0npPum;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001487;13619163;7700000;7672000;PYG;Guaraníes;2019-11-27;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkMuh2LJ481lUd3%2FkNasEyBJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001479;13619163;7700000;7672000;PYG;Guaraníes;2019-10-29;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkOuQeMg1kgnsZOLA%2F26ZY0D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-0001477;13619163;7700000;7672000;PYG;Guaraníes;2019-09-30;
VlLs17zU5ty3uk3RFN58C3KdmZnDmP3C8xEMKcDB%2BkMk8Uc0sRmcf2PfHbyAZj2r;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";001-001-001212;13024872;7700000;7672000;PYG;Guaraníes;2019-08-30;
