id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwANjYtIVcwqcsyg080D2TZy;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000743;;48134;48134;PYG;Guaraníes;2012-06-08;50450
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwCls62M23JCQcyg080D2TZy;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000752;;1969110;1969110;PYG;Guaraníes;2012-06-08;50450
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwCZFgyUEcZS%2FMyg080D2TZy;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000753;;48134;48134;PYG;Guaraníes;2012-06-08;50450
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwBvtOK4Wl4ez3VptJsMDoUu;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000574;;1969110;1969110;PYG;Guaraníes;2011-11-30;109648
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwDj7Bw7Rad4vO7qp6DwykcE;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000491;;48134;48134;PYG;Guaraníes;2011-10-31;95146
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwDjYQn%2FW7BAz%2B7qp6DwykcE;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000492;;2100390;2100390;PYG;Guaraníes;2011-10-31;95146
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHP%2BtTPr98bwDRNJ5E%2ByYg7GguaA3UBBFZ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-006-0000211;;48134;48134;PYG;Guaraníes;2011-06-23;45166
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHYy3eBEAFL6KsrQDEyJHiCJ8wY4KQ5FJO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-001-0003016;;1969110;1969110;PYG;Guaraníes;2011-05-09;27444
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHYy3eBEAFL6LEnZEDtzg6EJ8wY4KQ5FJO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-001-0003017;;1969110;1969110;PYG;Guaraníes;2011-05-09;27444
xcO93yh67AwSpfjtdpKvad%2BVonO8q0MHYy3eBEAFL6KAADoUGW5Nep8wY4KQ5FJO;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";207435;"PUBLICACION EN PERIODICOS";001-001-0003021;;856540;856540;PYG;Guaraníes;2011-05-09;27444
