id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkMANIis5SQSNOEvnBzsbNSE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000184;;8000000;7607854;PYG;Guaraníes;2017-09-13;114539
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkO5GNmYi1qKceL0bKz0JTc%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000180;;8000000;7607854;PYG;Guaraníes;2017-08-04;96380
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkMb8Vgjiy2lqbVM%2BYXx8LtQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000178;;8000000;7607854;PYG;Guaraníes;2017-07-10;79351
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkOAnFnIFJbr1JYJxwAjcUgb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000174;;8000000;7607854;PYG;Guaraníes;2017-06-16;66037
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkMJL4o%2BMw%2BMY54WnIlCAFPw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000171;;8000000;7607854;PYG;Guaraníes;2017-05-09;45079
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkPf8REc%2FkTZbXs%2B2QrqTTf0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000167;;8000000;7607854;PYG;Guaraníes;2017-04-11;31154
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkNl%2BQLYz3VKsZG7HVrVjNIC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000160;;8000000;7607854;PYG;Guaraníes;2017-03-15;17440
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkO3b4fiqOcpZdc2BAsX0%2By0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000161;;8000000;7607854;PYG;Guaraníes;2017-03-15;17468
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkMip97sP%2FKNi0Ju%2BtKE9Py6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000155;;8000000;7607854;PYG;Guaraníes;2017-01-19;174097
idbptbVRhFrOK%2B4Ckg5mCPn228T8IcjT8xEMKcDB%2BkOS5bttJ7P9FJA4Fce7J6lo;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";315846;"Contratación de prestadores de servicio en el área Académica y Técnica";001-001-0000159;;8000000;7607854;PYG;Guaraníes;2017-01-19;174145
