id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkM6XYgDY%2FFtqXuI%2BV%2FNNCT0;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000058;14260778;12000000;11618181;PYG;Guaraníes;2022-12-22;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkNjp3DQf4frFzZE5%2F%2FtnJp8;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000054;14260778;12000000;11618181;PYG;Guaraníes;2022-12-02;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkNTDsWWgFvLH63W9TDqqpqj;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000052;14260778;12000000;11618181;PYG;Guaraníes;2022-11-04;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkNupbeGpCHZzJGMlYx6sHIa;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000050;14260778;12000000;11618181;PYG;Guaraníes;2022-09-22;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkPJCOYhJskJr7NAzcrhHAzx;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000048;14260778;12000000;11618181;PYG;Guaraníes;2022-08-26;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkMGowxRkKOMHzv7S2310NgN;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000046;14260778;12000000;11618181;PYG;Guaraníes;2022-07-28;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkOLVfyFXcmKoJxKzjoMhOAY;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000044;14260778;12000000;11618181;PYG;Guaraníes;2022-06-24;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkOqkiTNXblex1WyMBJdf91S;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000041;14260778;12000000;11618181;PYG;Guaraníes;2022-06-16;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkPzW7%2FhMwBZRJa0AQ%2B9vRxp;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000038;14260778;12000000;11618181;PYG;Guaraníes;2022-05-11;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkM6MB1NSLlylfo0%2B0cttkjN;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000035;14260778;12000000;11618181;PYG;Guaraníes;2022-04-01;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkOXVESB1sYSVgbClI97K4Zq;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000033;14260778;12000000;11618181;PYG;Guaraníes;2022-03-11;
VlLs17zU5tz8TuFSc%2BPFaZ72%2BGgWaXqQ8xEMKcDB%2BkN%2BTsSce%2F6KcgVVsG3EFNWh;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";394792;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000031;14260778;12000000;11618181;PYG;Guaraníes;2022-01-21;
