id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wY2yZaRSBNE%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";716;_NO_APLICA_;100.000000000000;_NO_APLICA_;71600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NOBEL;NACIONAL;NOBEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLnCssN%2BpP4%3D;2;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";854;_NO_APLICA_;100.000000000000;_NO_APLICA_;85400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NOBEL;NACIONAL;NOBEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UC4OE1Y8Y5k%3D;3;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";48000;_NO_APLICA_;2.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACCION;NACIONAL;ACCION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAaEUbh10%2B0%3D;4;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";5464;_NO_APLICA_;20.000000000000;_NO_APLICA_;109280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACCION;NACIONAL;ACCION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RTH6PeSmvhc%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";12276;_NO_APLICA_;30.000000000000;_NO_APLICA_;368280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;NACIONAL;AGR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XsmTS9ZAe1g%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";20469;_NO_APLICA_;50.000000000000;_NO_APLICA_;1023450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AGR;NACIONAL;AGR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6S5iS%2FE0fL4%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6688;_NO_APLICA_;150.000000000000;_NO_APLICA_;1003200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;NACIONAL;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEfc5Snjfp4%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";39952;_NO_APLICA_;6.000000000000;_NO_APLICA_;239712;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lDPo%2FUEEIoU%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo comun ";39952;_NO_APLICA_;5.000000000000;_NO_APLICA_;199760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
OAIbBy6lGo0%3D;10;44101716-001;Perforadora;Perforadora;10296;_NO_APLICA_;15.000000000000;_NO_APLICA_;154440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
