id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sBaFcvxknSs%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";120540;_NO_APLICA_;15.000000000000;_NO_APLICA_;1808100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcvoFiZkkr0%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";120540;_NO_APLICA_;10.000000000000;_NO_APLICA_;1205400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXar70bmfKQ%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";103390;_NO_APLICA_;15.000000000000;_NO_APLICA_;1550850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0a%2FFSivrcU%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";130410;_NO_APLICA_;10.000000000000;_NO_APLICA_;1304100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQKXxHZ4dF8%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";103390;_NO_APLICA_;15.000000000000;_NO_APLICA_;1550850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
clyIqHAWvZY%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";51240;_NO_APLICA_;100.000000000000;_NO_APLICA_;5124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4n0NYddrdD8%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";62930;_NO_APLICA_;50.000000000000;_NO_APLICA_;3146500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCQmoIx1m2s%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";51240;_NO_APLICA_;10.000000000000;_NO_APLICA_;512400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Mxy37AjRJo%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";62930;_NO_APLICA_;10.000000000000;_NO_APLICA_;629300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2CwRkc7fG8%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";45850;_NO_APLICA_;40.000000000000;_NO_APLICA_;1834000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9dL%2Fb%2BxzU4%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";45850;_NO_APLICA_;6.000000000000;_NO_APLICA_;275100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwK6SotNbLs%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";44975;_NO_APLICA_;30.000000000000;_NO_APLICA_;1349250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7X3sHZzdfE%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";44975;_NO_APLICA_;10.000000000000;_NO_APLICA_;449750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
