id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8wjxkxVNSf4%253D;acta_apertura_y_electronica_1701105987192.pdf;"2023-11-27 14:26:44";"2023-11-28 10:42:54";"Acta de Apertura";adjudicacion;35;
GGkpbykZNU0%253D;acta_1700789306066.pdf;"2023-11-23 22:28:40";"2023-11-28 10:42:54";"Acta de Apertura";adjudicacion;35;
iSs%252F376NVEs%253D;cuadro_comparativo_ofertas_1701106000129.pdf;"2023-11-27 14:26:44";"2023-11-28 10:42:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DLK2EKryuJM%253D;cuadro_comparativo_1700789317408.pdf;"2023-11-23 22:28:40";"2023-11-28 10:42:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5Cp%252BB9rShuA%253D;info_comite_de_eva_1701105993679.pdf;"2023-11-27 14:26:44";"2023-11-28 10:42:54";"Informe de Evaluación";adjudicacion;36;
5Qz5wJ8l0ts%253D;informe_de_comite_1700786191102.pdf;"2023-11-23 21:36:33";"2023-11-28 10:42:54";"Informe de Evaluación";adjudicacion;36;
tBfEgjuWFNg%253D;nota_de_contestacion_abracomaq_1702564526028.pdf;"2023-12-14 11:35:53";"2023-12-15 09:00:56";"Nota de Aclaración";contrato;220;
grUN97DY4%252F0%253D;notificacion_proveedores_1701106002809.pdf;"2023-11-27 14:26:44";"2023-11-28 10:42:54";"Notificación al Oferente";adjudicacion;39;
CO%252FSrPMu8zM%253D;notificacion_de_insumos_1700789163447.pdf;"2023-11-23 22:26:06";"2023-11-28 10:42:54";"Notificación al Oferente";adjudicacion;39;
dZr%252FSFXANhI%253D;contrato_abracomaq_1702564521513.pdf;"2023-12-14 11:35:53";"2023-12-15 09:00:55";"Orden de Compra o Contrato";contrato;123;
