id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkObH4jHRQ5sXWWXk%2Bs5Jx6%2F;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000204;;3000000;2796000;PYG;Guaraníes;2024-05-08;58431
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkO%2BYFK8nRWL2P6Kn1kNiVK8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000205;;3000000;2796000;PYG;Guaraníes;2024-05-08;58422
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkMrTK96lT9Rr%2F6Kn1kNiVK8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000206;;3000000;2796000;PYG;Guaraníes;2024-05-08;58422
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkOx8%2BKDS%2BKWrP6Kn1kNiVK8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000207;;3000000;2796000;PYG;Guaraníes;2024-05-08;58422
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkOUY017j83toxXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000163;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkMBeh9zlrM5QxXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000164;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkPC%2F7gRSunOGxXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000165;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkPf8REc%2FkTZbRXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000167;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkOuaQ1Snh%2F9HhXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000170;;2100000;1957200;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkMJL4o%2BMw%2BMYxXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000171;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkP3RVCGCWaCoBXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000172;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
w91ksD1409ztu4Ef2UBoC0f63ZOH%2BuJr8xEMKcDB%2BkMMRyeNg8MmUxXLzZFOeBHm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";430601;"Alquiler Sede San Pedro del Paraná";001-001-0000173;;3000000;2796000;PYG;Guaraníes;2024-01-16;184210
