id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkMx4cVtNpSEwhJ4gc%2FcrK6A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000130;;5730315;5137072;USD;Dólares;2021-07-21;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkPwUO627s1wqS%2F5m9dA6e0h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000128;;442693375;396862537;USD;Dólares;2021-06-14;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW7P7%2BUNkX4sdynd3ImFrobzw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";054;;357138484;355709932;USD;Dólares;2021-04-07;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkO8zHqKgyKKg6ZVkYp4gtEa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000105;;1099823129;985961441;USD;Dólares;2020-12-23;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkN0vzdsYbqTkr80QVEvyYs5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000102;;713985682;640068691;USD;Dólares;2020-12-16;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkNMv6rQ064hue%2B%2BM2lYq%2FnZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000104;;3191439337;2861038326;USD;Dólares;2020-12-16;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkMrjTId%2Fb24XgNwFjxLVvJe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000091;;54267786;48649589;USD;Dólares;2020-09-16;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkNyskyqNmuJ3%2F6e0EI0sGD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000092;;16194976;14518355;USD;Dólares;2020-09-16;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkOQYS5dGjPq6oe0qolcevnW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000083;;48707740;43665161;USD;Dólares;2020-08-12;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkOrJ36To4TjuBqFqXb%2BJXc%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000084;;192715996;172764634;USD;Dólares;2020-08-12;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkPu6UC1P0k3nj4tysca2zNb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000077;;305870646;274204692;USD;Dólares;2020-04-17;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkPOMQ%2FZmoN64nAdot5Zoi78;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000060;;74851280;67102130;USD;Dólares;2019-12-17;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkOThNuGS%2BS2cZXaccH7P0h%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000055;;59175360;53049097;USD;Dólares;2019-07-11;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW72%2F%2Fv%2BYjihCed1FA%2FbMnsrS9PLQ2SmURE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";"FT F11/132216";;12048301692;12000108485;USD;Dólares;2019-02-20;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkOMAvT75B4ta%2BXf%2Fnpi3wox;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000030;;1912789930;1714764005;USD;Dólares;2018-12-07;
mB22Y6micFbsMmgHO6p1Jb7jAiH42EW78xEMKcDB%2BkN%2BTsSce%2F6KcjAt3XzJ31lT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";001-001-0000031;;31089705;27871073;USD;Dólares;2018-12-07;
