id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
06BOlABNacI%3D;10171504;Abonos;Abonos;160
XkrdtpGTCRA%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";20
5LoETOI4k4I%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
pj7h070G0XA%3D;31211707;Barnices;Barnices;100
2MWyCOje%2BGo%3D;31201610;Colas;Colas;100
PrQFlnu7j1g%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
E53RaelU3Ls%3D;10171702;Fungicidas;Fungicidas;75
Io9uhMJ5uCU%3D;10191509;Insecticidas;Insecticidas;75
DPtcrfw50RM%3D;10191509;Insecticidas;Insecticidas;150
SGh%2FPZBVRF0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
9%2FRHk5V%2FNpA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
%2BTcr7Gg%2B15A%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
jnB5df3sJrs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
4shfAdDmkV4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
lnRWurXNJ44%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
DRxb5aE8wXI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
B6xrWJD8A60%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
C4Z8p0ND%2F0I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
xRNbxNhzKpo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
GXfq%2BwdOd%2BQ%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";100
xuEF7pYZ14o%3D;12191602;"Solventes activos";"Solventes activos";100
