id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zrxgi60Qoy4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";2
xzfyslHJywQ%3D;32101522;Aisladores;Aisladores;2
GBTdY9MUsrs%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
LAM%2BOP63MpI%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
C%2FA0GhM9ueU%3D;30101503;"Angulos de hierro";"Angulos de hierro";2
gC0M4wmPLHQ%3D;30101503;"Angulos de hierro";"Angulos de hierro";2
7Hy2YGXBiyU%3D;30101503;"Angulos de hierro";"Angulos de hierro";2
3Jhll%2BrPhdU%3D;30101503;"Angulos de hierro";"Angulos de hierro";2
%2FmdhWD3zEdw%3D;30101503;"Angulos de hierro";"Angulos de hierro";2
Y69RJ2Gvibo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2
3%2Fb%2F%2Frxd2WI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
6dFu1N%2FFpX0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2
geo2rMxQvFQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2
gu7xjM2wiAk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
dzcL8JxBy%2BA%3D;30101603;"Barras de hierro";"Barras de hierro";2
AIuf4D91BmE%3D;30101603;"Barras de hierro";"Barras de hierro";2
508ByLTtAIw%3D;30101603;"Barras de hierro";"Barras de hierro";2
CIQlCnuwIN8%3D;30101603;"Barras de hierro";"Barras de hierro";2
iGgi%2Bc5neDM%3D;30101603;"Barras de hierro";"Barras de hierro";2
UrmuDcXZD4c%3D;31211904;Brochas;Brochas;2
1OfW83yHyI0%3D;31211904;Brochas;Brochas;2
ZNborYplXqY%3D;31211904;Brochas;Brochas;2
PD3tRB1QOPM%3D;31211904;Brochas;Brochas;2
J39SCwcXelY%3D;31151505;"Cable de acero";"Cable de acero";2
9WdN8NQE5Mk%3D;40141705;Caños;Caños;2
n5g5K9OcFV0%3D;40141705;Caños;Caños;2
hwSJ2GRoYK0%3D;40141705;Caños;Caños;2
s3gz5wAlr3M%3D;40141705;Caños;Caños;2
QOjvd0nX7F0%3D;40141705;Caños;Caños;2
Cmx7lIt53wc%3D;40141705;Caños;Caños;2
lBFnKPmoWYE%3D;40141705;Caños;Caños;2
58Ozm5NWZLE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";2
W0JY4De30Cc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";5
yMUvCCwYXy8%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
O6H2cs6%2FBso%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
BK2JTk%2FZ3Wg%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
ycDmKMB85jw%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
KeSW1Sg%2BA9E%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
NgzSgHCy8c0%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
Z4j8c01%2F5eA%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
D8q2AKuxng8%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";2
n8q5ZbJ0pJ8%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";2
8CaDmeDieTY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";2
7DPLjmsL%2FHI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";2
f99Gro80N1w%3D;39121207;"Conductos para cables";"Conductos para cables";2
ITWDRIkfEp4%3D;39121207;"Conductos para cables";"Conductos para cables";2
wOAnBkL8bn0%3D;39121207;"Conductos para cables";"Conductos para cables";2
FxyE5%2FqKWsY%3D;39121207;"Conductos para cables";"Conductos para cables";2
4TqBUeZxRVI%3D;39121207;"Conductos para cables";"Conductos para cables";2
GtMbo%2BFuHLM%3D;39121207;"Conductos para cables";"Conductos para cables";2
uqS7VF%2FnV3M%3D;39121207;"Conductos para cables";"Conductos para cables";2
SYcR1DLq%2F%2FU%3D;39121207;"Conductos para cables";"Conductos para cables";2
xCr9Xkhqfqs%3D;39121207;"Conductos para cables";"Conductos para cables";2
dbnxWPcoqz8%3D;39121207;"Conductos para cables";"Conductos para cables";2
LrY%2FeHox6%2FQ%3D;39121207;"Conductos para cables";"Conductos para cables";2
obatEB66%2Bjc%3D;39121207;"Conductos para cables";"Conductos para cables";2
3gJoxUry5g8%3D;39121207;"Conductos para cables";"Conductos para cables";2
kWfas1eMyYI%3D;39121207;"Conductos para cables";"Conductos para cables";2
VsOrLw%2FBWaw%3D;39121207;"Conductos para cables";"Conductos para cables";2
JGNcj3oBI7A%3D;39121207;"Conductos para cables";"Conductos para cables";2
J9xh%2BdKtdTQ%3D;39121207;"Conductos para cables";"Conductos para cables";2
N7NFnzsERx8%3D;39121207;"Conductos para cables";"Conductos para cables";2
rHFHQWo90No%3D;39121207;"Conductos para cables";"Conductos para cables";2
2g0b3tk0cHs%3D;39121207;"Conductos para cables";"Conductos para cables";2
KqfZgOTBvUY%3D;39121207;"Conductos para cables";"Conductos para cables";2
0%2BHYrAomgpo%3D;31151507;"Cuerda o guita";"Cuerda o guita";10
%2FM7HmJ2l%2FUY%3D;27111701;Destornilladores;Destornilladores;2
uyTYJ5lSr9U%3D;27111701;Destornilladores;Destornilladores;2
DFah%2BMiRu0w%3D;27111701;Destornilladores;Destornilladores;2
abnQc57aFN8%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";2
F7%2Bv9Hnud1w%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";2
aPoonIvpMBo%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";2
%2Fi1mZMPzHV8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
Sn4B%2FcamgUE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
9Pu5If0ZIyA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
2zo%2FFFnViG4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
WKVeXJdIEKA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
rIi7bQ8Ugf8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
OjAUWdqR8N4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
rzmajlSuvcc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
rQkrt6z%2BKYU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";2
q4TKmkfxcug%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";2
qpnf4j%2BqcGs%3D;39101601;"Focos varios";"Focos varios";5
%2FCI7Vt0sSSU%3D;39101601;"Focos varios";"Focos varios";5
TgGyEwH5LF8%3D;39101601;"Focos varios";"Focos varios";5
n%2F9bv531xis%3D;39101601;"Focos varios";"Focos varios";5
m1V3SY6d7NI%3D;39101601;"Focos varios";"Focos varios";5
SwGd7AghNrU%3D;39101601;"Focos varios";"Focos varios";5
GPNW%2FkrjkWQ%3D;39101601;"Focos varios";"Focos varios";5
AbmsYNFjOFw%3D;39101601;"Focos varios";"Focos varios";5
EnQ4EvsnNUk%3D;39101601;"Focos varios";"Focos varios";5
WXlfUQhrG%2Bs%3D;39101601;"Focos varios";"Focos varios";5
buRobdLJo7o%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
GGshMbaCRn0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
WHD4c0DKDNk%3D;27113201;"Herramientas varias";"Herramientas varias";2
YGUnaiIMGrs%3D;27113201;"Herramientas varias";"Herramientas varias";2
yyabxdfZ4Kc%3D;27112802;"Hojas de sierra";"Hojas de sierra";2
ezzo9mKdtkE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";2
ID9cxzVAj8A%3D;27111902;Limas;Limas;2
IJm%2Fbk2YNGk%3D;27111902;Limas;Limas;2
it7zcpBkT8o%3D;27111902;Limas;Limas;2
LeLxn%2FqzjBI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
cf5rBIY%2BKV4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
n0Pgv8ESwRw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
Q%2BwcBf1yoZI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
6kRjsDjWO0o%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
86pT%2FY3BHS8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
8MH8VrT8FX0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
G661MGaeiCw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";2
IWhCOsxdQFA%3D;27112001;"Machetes o foices";"Machetes o foices";2
hamaMP4NwmU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
7QksdXfMgF8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
Ih4ggTeRpQk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
asjoMfh9MtA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
GUr5otDKdgA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
iiE5v9I5MGY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
To1%2BJQvEvRU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
vMcFJBYzpzA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
Ou2iWcoqXCg%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
%2FUMssVbtKGA%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
oVwURV7Bs%2B4%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
p%2B7wuaSISf0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
Sssa92F3A%2Bo%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
O2PpxKO1j90%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
QjWbGLPYObY%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
N8R96lTRQD4%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
Tkp1%2Fty8CSM%3D;31191501;"Papeles de lija";"Papeles de lija";2
G%2FEDo5Btm1g%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";2
uUgbEGe%2Fy34%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";500
nQMRc%2F%2ByaRQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";2
F0JcA8HE3uM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";100
DvpK1jJKbMg%3D;31162402;Portacandado;Portacandado;2
UEBQFn91oy0%3D;39111803;Portalamparas;Portalamparas;5
34jUfnHUm%2FI%3D;39111803;Portalamparas;Portalamparas;5
oWHPPbIEVKQ%3D;27112003;Rastrillos;Rastrillos;10
cJI3iZTBO%2Bo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";2
p9wbGTlENus%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";2
jrGi92SaqIY%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";2
o%2BvNrS8ZlQ8%3D;20121404;"Tapon macho de terminacion";"Tapon macho de terminacion";2
RYnQDKeHOfY%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";2
6yvQAOB9yQc%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
71dKfirjB%2BE%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";2
TOFpuNwllgs%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";2
4wJo7Xju6EI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
7921eODltUM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
%2BAhDhTZ%2BOtU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
StpKGDc9jyk%3D;30102403;"Varillas de hierro";"Varillas de hierro";2
Aeydms46%2Fds%3D;30102403;"Varillas de hierro";"Varillas de hierro";2
T8kqlT0qewA%3D;30102403;"Varillas de hierro";"Varillas de hierro";2
IHIRxqbrF0s%3D;30102403;"Varillas de hierro";"Varillas de hierro";2
