id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n53MPk5zIHo%3D;41101515;"Bidones para medir liquido";"41101515- Bidones para medir liquido";1
%2F73zbFCMHcI%3D;41101515;"Bidones para medir liquido";"41101515- Bidones para medir liquido";1
wAxIm4uLv%2F8%3D;41113910;"Equipo para comprobacion del suelo";"41113910- Equipo para comprobacion del suelo";1
wKlni1UmMIA%3D;41116003;"Reactivos de analizadores de gases sanguineos";"41116003- Reactivos de analizadores de gases sanguineos";1
dgELmfuQ71Y%3D;41116003;"Reactivos de analizadores de gases sanguineos";"41116003- Reactivos de analizadores de gases sanguineos";1
c2ui%2FMqCuS4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"41116003- Reactivos de analizadores de gases sanguineos";1
pf1aee4sz5o%3D;41116003;"Reactivos de analizadores de gases sanguineos";"41116003- Reactivos de analizadores de gases sanguineos";1
IZTda%2FjbV2c%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";1
BuE28DcJ0Q4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
%2BfSOI0QJZXU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";2
FMRpYqkRS5k%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";10
jdoJaihdebI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";20
LsnES4aF4dU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";2
o%2FrpRKzK3Tc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
2aiW4DFIOlg%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";8
Kel0WaEAd%2F4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";8
PgIw2zNHzH4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
xhy%2BoxWbPK8%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";2
ZX3wXs6n02E%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
rzbZSdp2%2Fkc%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";21
IrMWdpeEGO0%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";102
qCK4A6zzUDs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8PTQNfR%2B12Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
yUWDbefw3G4%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";1
wlN96ZisAVk%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";1
KUGLRC5%2FWt8%3D;41121516;"Dispensadores de botella";"41121516- Dispensadores de botella";1
CnhLj9Wt8ps%3D;41121516;"Dispensadores de botella";"41121516- Dispensadores de botella";1
GjJAcIhBebM%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";3
7v6K8iUubSI%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";3
8zzzcoDqHD0%3D;41121808;"Buretas de laboratorio";"41121808- Buretas de laboratorio";1
cZN%2BerUsqJ0%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"42131607- Guardapolvos o chaquetas para el personal sanitario";1
ti5CCe%2F3CIc%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
zfQ%2FFu4qJHs%3D;42295407;"Mascaras de paciente para uso quirurgico";"42295407- Mascaras de paciente para uso quirurgico";1
P8b0lzjGDDg%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
AFYBuG9MUsI%3D;42311526;"Vendas ";"42311526- Vendas ";3
W8pNPWiYbFA%3D;42311526;"Vendas ";"42311526- Vendas ";1
3RtxZAwDXCw%3D;42312313;"Soluciones para la limpieza de heridas";"42312313- Soluciones para la limpieza de heridas";1
8jmlMe5cqlg%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
H2Dv7485KEM%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
5%2FLm8S%2BcOG0%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";1
JSu2VIGi%2BFI%3D;51102719;"Yodoformo o Iodoformo";"51102719- Yodoformo o Iodoformo";1
RC50T2%2B%2BGLY%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";20
%2Bu0EdKJvPPk%3D;51142121;Diclofenac;"51142121- Diclofenac";10
sq6oQOOqNZA%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";5
cBFhbGMqA0Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
