id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pDNhUxPcA0g%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";2000
lXK4wQ3gki0%3D;42203502;"Accesorios o electrodos o indicaciones de marcapasos cardiacos";"Accesorios o electrodos o indicaciones de marcapasos cardiacos";2
9Iao1ORdllc%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";200
D8Qb%2FDDQITY%3D;51171630;"Aceite mineral";"Aceite mineral";30
PQgLo8Oo%2F%2FY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
TnZOSzL9Vy0%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";100
tcPYxeA%2BHoM%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
0N7Q2S5vuw8%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";100
moyyEXz9PQU%3D;42142512;"Agujas de fistula";"Agujas de fistula";1400
1lH1olv3fPE%3D;42152713;"Alicate odontologico";"Alicate odontologico";8
0KoTavua75I%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";4000
%2FBERARrSpvA%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";50
vgrCAK8YjeM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1000
SXBk0lZtqKg%3D;51102706;"Antisepticos Varios";"Antisepticos Varios";80
Zp8AMTuBkRg%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";4000
9nV23Tit2e0%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";3000
aVPOg50aoWs%3D;51142909;Benzocaina;Benzocaina;100
ugyQjrrFxcs%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";600
0Q7dXJLMZJ4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2000
rfwtmZRDPxI%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
6WjohzZCra0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
o09sy5%2Fdays%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";500
vCo%2Fuujl%2Fac%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";60
J9Qi7bmjArM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1000
nmlKenJjt%2Bk%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";30
Nq99ZTVtsM0%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";50
eGlqNOq0XmE%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
ZiSpSMPGJNQ%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
lBf0TY1y0XM%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
INGyzUvga8w%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";200
9PI1PJG5CCk%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";50
85M6L6zbgsI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
gmQoQJfqJMo%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";120
mOKcf%2FpGEl0%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";2000
fOX6anPnX5k%3D;42311602;"Cera de hueso";"Cera de hueso";100
MNOq5a2YQ6o%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
YRCHW1pexl8%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
Jp1xe4KI01w%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";30
OTH8vq%2BYdWg%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1000
ujxRud2KpdE%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";8000
pO1TvYFlYjQ%3D;53131622;Condones;Condones;50000
0eiZT79%2FhyA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";5000
E4sGFx4TksQ%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";2000
2ZZwAk60GE0%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";4000
4xOzTvHhgAc%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";100
