id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eDqOeVIMtkY%253D;nota_dncp_acalaraci_n_acta_de_apertura_1448969324109.pdf;"2015-12-01 08:29:14";"2015-12-02 16:00:45";"Acta de Apertura";adjudicacion;35;
txLnUlSQ7x4%253D;acta_de_apertura_1447852933266.pdf;"2015-11-18 10:22:52";"2015-12-02 16:00:45";"Acta de Apertura";adjudicacion;35;
K6bqMlt5cWE%253D;cco_1447862692408.pdf;"2015-11-18 13:05:09";"2015-12-02 16:00:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EJ9UVHOluwk%253D;informe_evaluacion_iii_1449838432732_1450435895852.pdf;"2015-12-18 07:51:40";"2015-12-18 07:52:05";"Informe de Evaluación";adjudicacion;36;
MkWkQW9iJq0%253D;informe_evaluacion_1448969366628.pdf;"2015-12-01 08:29:42";"2015-12-02 16:00:45";"Informe de Evaluación";adjudicacion;36;
WnSmgWYKsWs%253D;informe_de_evaluacion_1448969350404.pdf;"2015-12-01 08:29:14";"2015-12-02 16:00:45";"Informe de Evaluación";adjudicacion;36;
MDO67qltVq8%253D;nota_dncp_acalaraci_n_contrato_1450264471138.pdf;"2015-12-16 08:14:36";"2015-12-18 07:52:05";"Nota de Aclaración";contrato;220;
G0rB%252BxY0KsY%253D;notificacion_oferente_1447852969766.pdf;"2015-11-18 10:22:52";"2015-12-02 16:00:45";"Notificación al Oferente";adjudicacion;39;
zhwasheAPKA%253D;contrato_e_y_p_1450264459025.pdf;"2015-12-16 08:14:36";"2015-12-18 07:57:53";"Orden de Compra o Contrato";contrato;123;
CItvCjYyuhY%253D;resolucion_adjudicacion_1447852956325.pdf;"2015-11-18 10:22:52";"2015-12-02 16:00:45";"Resolución de Adjudicación";adjudicacion;37;
