id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fr6UpRO7zfM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
kXGBiABttgE%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";6
w7gc9I6UvAw%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
QjYf5lbbWnk%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
HSlPRbA%2BBM0%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";8
bfWcv%2F3ZDfQ%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
6kAVZQTD3tw%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";6
s6rD%2FQQfx2I%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
byttSlbKjzI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";6
LbDAHm3dOXU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";6
8CZt0EiSHF8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
W1tOyqr46EA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
chHtaQZwS%2BE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
pJaPo30HH2o%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
4RAT%2B3GNwUs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
I%2BuI8sU2gCM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
Esh%2Fue68JFs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";10
PjMuw11Fpmc%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";8
hxElfiGPu9E%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
VuhfO%2BwjIAM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";4
0O0WpjMK2Q8%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
qnro%2BINZv2U%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
E1JbGwaqaWQ%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";2
vnEDBWXwBqU%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
K8SD%2F6wyqj4%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";6
Kwbp4AkC9kg%3D;25171708;"Disco de freno";"Disco de freno";2
TZZtgWKVWug%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
mJ0NiluJFOI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";8
LwQKR4VGscc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
1n2P4QosZCI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
UxKtLiSuDEQ%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
ErlQPnhse8Y%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
Yey0nJUanHA%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
TG%2FfNT%2B3IyE%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
Yno0FSr1RF4%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
oLfbgjkASNo%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";6
VVkAfAzCerI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
2KTVN948Bb0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";6
nYXF7WXKijs%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
DT2YmcJobyE%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
C9WeT348DSQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
M41IObcF7OE%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
6sSy%2FcwkM%2FA%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
qJPhEYNJmms%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
LbhOtzafUow%3D;40161504;"Filtros de aceite";"Filtros de aceite";9
2TM1XLSb9rk%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
TRC9U97vILA%3D;40161502;"Filtros de agua";"Filtros de agua";3
z8M1qR9jwbo%3D;40161502;"Filtros de agua";"Filtros de agua";8
piUnJ8QQ6qU%3D;40161502;"Filtros de agua";"Filtros de agua";3
cIVQLO8qBPs%3D;40161505;"Filtros de aire";"Filtros de aire";6
2ZI683xKDKM%3D;40161505;"Filtros de aire";"Filtros de aire";10
62lHu29BbVw%3D;40161505;"Filtros de aire";"Filtros de aire";2
bXKPIfl9eIg%3D;40161505;"Filtros de aire";"Filtros de aire";2
Ov%2F4u35ZShY%3D;40161505;"Filtros de aire";"Filtros de aire";8
XxrNg08AabU%3D;40161505;"Filtros de aire";"Filtros de aire";8
peppHqoch68%3D;40161505;"Filtros de aire";"Filtros de aire";9
ol3uIj5RFCg%3D;40161505;"Filtros de aire";"Filtros de aire";6
GJvuteAaafw%3D;40161505;"Filtros de aire";"Filtros de aire";9
erGaWtZfbNg%3D;40161505;"Filtros de aire";"Filtros de aire";6
rBq0iZkaAjo%3D;40161505;"Filtros de aire";"Filtros de aire";9
x5pwHATOUWA%3D;40161505;"Filtros de aire";"Filtros de aire";8
0g4bodrEuGI%3D;40161505;"Filtros de aire";"Filtros de aire";6
aBpsg1MypfA%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
7%2F0snWooE7Y%3D;40161513;"Filtros de combustible";"Filtros de combustible";8
g%2BDmZZbypxk%3D;40161513;"Filtros de combustible";"Filtros de combustible";8
ulfynA8TTII%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
YM%2FPn3PVUtg%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
PlcECgCeQDE%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
bxSUJsYzWq8%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
PX7Ne4DUCuI%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
ZEyG1F4sMnw%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
ZmhB7JUC6cY%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
o4s5cH3REdI%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";2
X%2BCZPK98XJo%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";2
db8wO5gnIFw%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";8
wn%2FKg1%2BW27U%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";1
ZxV4JLEOpsU%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
cWEcdm7YYS8%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
MoZytY7XhxI%3D;25171714;"Tambor de freno";"Tambor de freno";2
