id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rc4YzQuWJrc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
y74ociCh5qo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
A4vR4aC4AFk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";30
JDL6X9SvaMU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
uXeIOVXeLh0%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
OAVmBT74CDI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
1ZgDn%2BjIUeg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
jwNlVJr1yXk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
czmPehac85k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
9c5zniITiBo%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";100
kZbfaqpq8ik%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";30
yK91Mgu9kO0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
vrA9sAmyeP4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
2gOrNKaneaM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
MedtNqE3LTc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
Ul4Xk4JIgck%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
kGGU3XmidDI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";40
KUaCPYOEE84%3D;53131608;Jabones;Jabones;200
rruGxJIBohE%3D;14111704;"Papel higienico";"Papel higienico";15
62TULUFHwRA%3D;47121801;Plumeros;Plumeros;30
xPzrbw54t%2BQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
gDe4vDNlbn8%3D;47131829;"Productos de limpieza";"Productos de limpieza";300
domPYcGCa%2Fs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";30
uDqzyJZsAt4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
lkEchZWXZG0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
5htmP90elCM%3D;47131810;"Productos para lavar";"Productos para lavar";200
Bp1OqAuhNf4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
qKALz8FzRBg%3D;47131611;Recogebasuras;Recogebasuras;70
GfLGVWZ0Ulw%3D;52121704;"Toallas de mano";"Toallas de mano";20
