id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xk7tSk2gs4Y%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO COMPLETO.";5220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HZsJTfemtxo%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE CAJA O TRANSMISIÓN.";1115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RiZxThTAyJU%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DIRECCIÓN.";2643000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BdSvforWx7M%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SUSPENSIÓN.";1314000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
o03kTuSWUHQ%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE EMBRAGUE.";4463000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1p%2BpaYPqQEY%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE FRENO.";8890000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xD5HZHIjr8o%3D;7;78180101-007;"Servicio de gomeria";"SERVICIO DE MANTENIMIENTO GENERAL.";6946000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FfUuNjSmw0Q%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA ELÉCTRICO.";8257500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mFFFVnnG2bo%3D;9;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"SERVICIIO DE MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE TURBO";4670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DLt4vi3cfkk%3D;10;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL TREN DELANTERO Y TRASERO";9097500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9%2BT705B6LP4%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTOR.";11288500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UDOsX8thyEI%3D;12;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE REFRIGERACIÓN DE MOTOR.";5353000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
