id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5MQFJ76g6D8%253D;acta_de_apertura_sicp_1638384319882.pdf;"2021-12-01 15:45:46";"2021-12-03 07:58:58";"Acta de Apertura";adjudicacion;35;
ZsJqAqrQ10A%253D;acta_de_apertura_sicp___cd_n__101_21_serv__documentales_1637777401937.pdf;"2021-11-24 15:10:20";"2021-12-03 07:58:58";"Acta de Apertura";adjudicacion;35;
JXA4rXGvKQI%253D;cuadro_comparativo_1638384335381.pdf;"2021-12-01 15:45:46";"2021-12-03 07:58:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BYah5NsRdRA%253D;cuadro_comparativo_1637777418532.pdf;"2021-11-24 15:10:20";"2021-12-03 07:58:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZQ35W1vdj0o%253D;informe_ceo_2021_133_documentales_22_11_2021_1638384309361.pdf;"2021-12-01 15:45:46";"2021-12-03 07:58:58";"Informe de Evaluación";adjudicacion;36;
t2jwsiOwd9c%253D;informe_ceo_documentales_22_11_2021_1637777406194.pdf;"2021-11-24 15:10:20";"2021-12-03 07:58:58";"Informe de Evaluación";adjudicacion;36;
3MwREvHsfK0%253D;declaraci_n_jurada___plazo_de_protesta__1638896342130.pdf;"2021-12-07 13:59:26";"2021-12-11 09:35:35";"Nota de Aclaración";contrato;220;
SKj2UDst4Pg%253D;nota__dnc_adj___nota_general_de_retencion__21023_1638304576230.pdf;"2021-11-30 17:36:26";"2021-12-03 07:58:58";"Nota de Retención Adjudicación";adjudicacion;131;
pzhcd%252BsvaDU%253D;cd_101_21_notificacion_1638384343192.zip;"2021-12-01 15:45:46";"2021-12-03 07:58:58";"Notificación al Oferente";adjudicacion;39;
jkR8nJUAkAk%253D;cd_101_21_notificacion_1637786815682.zip;"2021-11-24 17:46:58";"2021-12-03 07:58:58";"Notificación al Oferente";adjudicacion;39;
