id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CE8dhoorspM%253D;acta_de_apertura_lc_2020_1583924971385_1585319983160.pdf;"2020-03-27 10:41:36";;"Acta de Apertura";adjudicacion;35;
3%252FlyDWAlcLY%253D;acta_de_apertura_lc_2020_1583924971385.pdf;"2020-03-11 08:10:04";"2020-03-12 17:45:25";"Acta de Apertura";adjudicacion;35;
Ef3pGqe8sCE%253D;cuadro_comparativo_lc_2020_1583924995360_1585320436325.pdf;"2020-03-27 10:52:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
60TjvSdx7ck%253D;cuadro_comparativo_lc_2020_1583924995360.pdf;"2020-03-11 08:10:04";"2020-03-12 17:45:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9X36%252FmMHncY%253D;informe_de_evaluacion_lc_2020_1583924980097_1585320548086.pdf;"2020-03-27 10:52:23";;"Informe de Evaluación";adjudicacion;36;
%252BkY4Gxfm9kc%253D;informe_de_evaluacion_lc_2020_1583924980097.pdf;"2020-03-11 08:10:04";"2020-03-12 17:45:25";"Informe de Evaluación";adjudicacion;36;
jcGvqYedLc0%253D;adecuacion_fram_1592504707023_1592526466894.pdf;"2020-06-18 20:27:57";;"Notificación al Oferente";adjudicacion;39;
wmxzPaA%252FgW4%253D;notificacion_de_adjudicacion_1583925001665_1585320057631.pdf;"2020-03-27 10:41:36";;"Notificación al Oferente";adjudicacion;39;
CQZMvft1B7k%253D;notificacion_de_adjudicacion_1583925001665.pdf;"2020-03-11 08:10:04";"2020-03-12 17:45:25";"Notificación al Oferente";adjudicacion;39;
sHhvL%252F2rQck%253D;j__eulogio_estigarribia_1585322493516.pdf;"2020-03-27 11:22:22";"2020-03-30 09:27:40";"Orden de Compra o Contrato";contrato;123;
