slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239703-osvaldo-ramon-doldan-olmedo-1;CD-13001-12-56034;"2012-08-01 11:19:32.876703";239703;"Mantenimiento de Instalaciones Eléctricas del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-07-31 09:07:38"
266674-osvaldo-ramon-doldan-olmedo-1;CO-30104-14-84548;"2014-02-14 11:32:41.194739";266674;"Construccion de baños sexados";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229364063;PYG;Guaraníes;;"2014-01-31 09:39:09"
274754-osvaldo-ramon-doldan-olmedo-1;CO-13001-14-90028;"2014-07-09 08:22:09.145951";274754;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142775000;PYG;Guaraníes;;"2014-07-03 14:28:57"
282639-osvaldo-ramon-doldan-olmedo-10;LP-22012-14-103171;"2014-12-27 18:02:40";282639;"CONSTRUCCIONES VARIAS EN LAS ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32999000;PYG;Guaraníes;;"2014-12-23 10:17:06"
285738-osvaldo-ramon-doldan-olmedo-1;CO-22009-15-109117;"2015-07-21 16:28:12.006941";285738;"CONSTRUCCIÓN DE COCINAS-COMEDORES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596205000;PYG;Guaraníes;;"2015-07-15 14:24:48"
298001-osvaldo-ramon-doldan-olmedo-1;CO-22003-15-115932;"2015-12-04 17:21:21.679066";298001;"CONSTRUCCIÓN Y AMPLIACIÓN DE PUESTO DE SALUD EN EL DEPARTAMENTO DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239379629;PYG;Guaraníes;;"2015-11-30 16:16:43"
313763-osvaldo-ramon-doldan-olmedo-1;CD-22003-16-123740;"2016-07-13 15:31:40.246";313763;"TERMINACIÓN DE TERAPIA INTENSIVA PARA PEDIATRÍA - HOSPITAL REGIONAL CAACUPE ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58986500;PYG;Guaraníes;;"2016-06-29 16:56:26"
304926-osvaldo-ramon-doldan-olmedo-49;LP-25002-16-129277;"2016-11-04 17:49:07.346";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520422500;PYG;Guaraníes;;"2016-10-21 16:49:49"
353805-osvaldo-ramon-doldan-olmedo-1;CD-22003-18-166883;"2018-12-26 07:40:29.854";353805;"Reparaciones Varias de la Facultad UNA- Caacupe- Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46446492;PYG;Guaraníes;;"2018-12-12 15:53:19"
353821-osvaldo-ramon-doldan-olmedo-1;CD-22003-18-165868;"2018-12-19 18:11:32.861";353821;"Terminacion de Planta Alta de la comisaria de Emboscada - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133696193;PYG;Guaraníes;;"2018-12-13 16:12:08"
