id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bnT3P%252FmBebk%253D;acta_de_apertura_1657307524181.pdf;"2022-07-08 15:13:04";"2022-07-13 08:18:13";"Acta de Apertura";adjudicacion;35;
27yYpO8Wgro%253D;acta_de_apertura_1654704191840.pdf;"2022-06-08 12:03:42";"2022-07-13 08:18:13";"Acta de Apertura";adjudicacion;35;
uRLV0mprR%252Bg%253D;cuadro_comparativo_de_ofertas_empedrado_1657307552726.PDF;"2022-07-08 15:13:04";"2022-07-13 08:18:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KbnYfCQoCCI%253D;cuadro_comparativo_de_ofertas_empedrado_1654704210004.PDF;"2022-06-08 12:03:42";"2022-07-13 08:18:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lCpvcax8je0%253D;dict_men_de_evaluaci_n_empedrado_1657307544995.PDF;"2022-07-08 15:13:04";"2022-07-13 08:18:13";"Informe de Evaluación";adjudicacion;36;
ds1AoeABKME%253D;dict_men_de_evaluaci_n_empedrado_1654704206170.PDF;"2022-06-08 12:03:42";"2022-07-13 08:18:13";"Informe de Evaluación";adjudicacion;36;
%252BSYUCbioEsU%253D;sentencia_intendencia_1660582052356.zip;"2022-08-15 12:47:38";"2022-08-18 08:37:22";"Nota de Aclaración";contrato;220;
Sbd6QvvcMQI%253D;declaracion_jurada_de_contrato_notas_del_plazo_1658501490894.pdf;"2022-07-22 10:51:57";"2022-08-18 08:37:22";"Nota de Aclaración";contrato;220;
mGujai7rT6M%253D;5436_414057_1654870787323.pdf;"2022-06-10 10:19:50";"2022-07-13 08:18:13";"Nota de Retención Adjudicación";adjudicacion;131;
xRU0X8fyay4%253D;notificaciones_1657307568624.zip;"2022-07-08 15:13:04";"2022-07-13 08:18:13";"Notificación al Oferente";adjudicacion;39;
